2015-12-04T04:29:18.7Z,2015-12-04T04:29:13.4Z,9.85687154e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:29.4Z,2015-12-04T04:29:24.1Z,9.85687136e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:40.1Z,2015-12-04T04:29:34.8Z,9.85687118e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:50.8Z,2015-12-04T04:29:45.4Z,9.85687101e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:01.4Z,2015-12-04T04:29:56.1Z,9.85687083e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2015-12-04T04:30:12.1Z,2015-12-04T04:30:06.8Z,9.85687065e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:22.8Z,2015-12-04T04:30:17.5Z,9.85687047e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:30:33.5Z,2015-12-04T04:30:28.1Z,9.85687030e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:44.1Z,2015-12-04T04:30:38.8Z,9.85687012e-01,-84.875,-87.204,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:54.8Z,2015-12-04T04:30:49.5Z,9.85686994e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:31:05.5Z,2015-12-04T04:31:00.2Z,9.85686976e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:31:16.1Z,2015-12-04T04:31:10.8Z,9.85686958e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:31:26.8Z,2015-12-04T04:31:21.5Z,9.85686941e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:31:37.5Z,2015-12-04T04:31:32.2Z,9.85686923e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:31:48.2Z,2015-12-04T04:31:42.8Z,9.85686905e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:31:58.8Z,2015-12-04T04:31:53.5Z,9.85686887e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:32:09.5Z,2015-12-04T04:32:04.2Z,9.85686869e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:32:20.2Z,2015-12-04T04:32:14.8Z,9.85686852e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:32:30.9Z,2015-12-04T04:32:25.5Z,9.85686834e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:32:41.6Z,2015-12-04T04:32:36.2Z,9.85686816e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:32:52.2Z,2015-12-04T04:32:46.9Z,9.85686798e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:33:02.9Z,2015-12-04T04:32:57.6Z,9.85686781e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:33:13.6Z,2015-12-04T04:33:08.3Z,9.85686763e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:33:24.2Z,2015-12-04T04:33:18.9Z,9.85686745e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:33:34.9Z,2015-12-04T04:33:29.6Z,9.85686727e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:33:45.6Z,2015-12-04T04:33:40.3Z,9.85686709e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:33:56.3Z,2015-12-04T04:33:50.9Z,9.85686692e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:34:06.9Z,2015-12-04T04:34:01.6Z,9.85686674e-01,-84.875,-87.215,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:34:17.6Z,2015-12-04T04:34:12.3Z,9.85686656e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:34:28.3Z,2015-12-04T04:34:22.9Z,9.85686638e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:34:39.0Z,2015-12-04T04:34:33.6Z,9.85686620e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:34:49.6Z,2015-12-04T04:34:44.3Z,9.85686603e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:35:00.3Z,2015-12-04T04:34:55.0Z,9.85686585e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:35:11.0Z,2015-12-04T04:35:05.6Z,9.85686567e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:35:21.6Z,2015-12-04T04:35:16.3Z,9.85686549e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:35:32.3Z,2015-12-04T04:35:27.0Z,9.85686532e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2015-12-04T04:35:43.0Z,2015-12-04T04:35:37.7Z,9.85686514e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:35:53.7Z,2015-12-04T04:35:48.3Z,9.85686496e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:36:04.4Z,2015-12-04T04:35:59.0Z,9.85686478e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:36:15.0Z,2015-12-04T04:36:09.7Z,9.85686460e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:36:25.7Z,2015-12-04T04:36:20.4Z,9.85686443e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:36:36.4Z,2015-12-04T04:36:31.0Z,9.85686425e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:36:47.1Z,2015-12-04T04:36:41.7Z,9.85686407e-01,-84.875,-87.221,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2015-12-04T04:36:57.7Z,2015-12-04T04:36:52.4Z,9.85686389e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:37:08.4Z,2015-12-04T04:37:03.1Z,9.85686371e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:37:19.1Z,2015-12-04T04:37:13.7Z,9.85686354e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:37:29.8Z,2015-12-04T04:37:24.4Z,9.85686336e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:37:40.4Z,2015-12-04T04:37:35.1Z,9.85686318e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:37:51.1Z,2015-12-04T04:37:45.8Z,9.85686300e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:38:01.8Z,2015-12-04T04:37:56.4Z,9.85686283e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:38:12.5Z,2015-12-04T04:38:07.1Z,9.85686265e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:38:23.1Z,2015-12-04T04:38:17.8Z,9.85686247e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:38:33.8Z,2015-12-04T04:38:28.5Z,9.85686229e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:38:44.5Z,2015-12-04T04:38:39.2Z,9.85686211e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:38:55.1Z,2015-12-04T04:38:49.8Z,9.85686194e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:39:05.8Z,2015-12-04T04:39:00.5Z,9.85686176e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:39:16.5Z,2015-12-04T04:39:11.2Z,9.85686158e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:39:27.2Z,2015-12-04T04:39:21.8Z,9.85686140e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:39:37.9Z,2015-12-04T04:39:32.5Z,9.85686122e-01,-85.426,-87.221,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:39:48.6Z,2015-12-04T04:39:43.2Z,9.85686105e-01,-84.875,-87.226,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2015-12-04T04:39:59.2Z,2015-12-04T04:39:53.9Z,9.85686087e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:40:09.9Z,2015-12-04T04:40:04.6Z,9.85686069e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:40:20.6Z,2015-12-04T04:40:15.2Z,9.85686051e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:40:31.3Z,2015-12-04T04:40:25.9Z,9.85686033e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:40:41.9Z,2015-12-04T04:40:36.6Z,9.85686016e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:40:52.6Z,2015-12-04T04:40:47.3Z,9.85685998e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:41:03.3Z,2015-12-04T04:40:57.9Z,9.85685980e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:41:14.0Z,2015-12-04T04:41:08.6Z,9.85685962e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:41:24.6Z,2015-12-04T04:41:19.3Z,9.85685945e-01,-84.875,-87.232,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2015-12-04T04:41:35.3Z,2015-12-04T04:41:30.0Z,9.85685927e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:41:46.0Z,2015-12-04T04:41:40.6Z,9.85685909e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:41:56.6Z,2015-12-04T04:41:51.3Z,9.85685891e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:42:07.3Z,2015-12-04T04:42:02.0Z,9.85685874e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:42:18.0Z,2015-12-04T04:42:12.7Z,9.85685856e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:42:28.6Z,2015-12-04T04:42:23.3Z,9.85685838e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:42:39.3Z,2015-12-04T04:42:34.0Z,9.85685820e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:42:50.0Z,2015-12-04T04:42:44.7Z,9.85685802e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:43:00.7Z,2015-12-04T04:42:55.3Z,9.85685785e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:43:11.3Z,2015-12-04T04:43:06.0Z,9.85685767e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:43:22.0Z,2015-12-04T04:43:16.7Z,9.85685749e-01,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:43:32.7Z,2015-12-04T04:43:27.3Z,9.85685731e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:43:43.4Z,2015-12-04T04:43:38.0Z,9.85685713e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:43:54.1Z,2015-12-04T04:43:48.7Z,9.85685696e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:44:04.7Z,2015-12-04T04:43:59.4Z,9.85685678e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:44:15.4Z,2015-12-04T04:44:10.1Z,9.85685660e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:44:26.1Z,2015-12-04T04:44:20.7Z,9.85685642e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:44:36.7Z,2015-12-04T04:44:31.4Z,9.85685625e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:44:47.4Z,2015-12-04T04:44:42.1Z,9.85685607e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:44:58.1Z,2015-12-04T04:44:52.7Z,9.85685589e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:45:08.8Z,2015-12-04T04:45:03.4Z,9.85685571e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.156,25.964,7.258
2015-12-04T04:45:19.4Z,2015-12-04T04:45:14.1Z,9.85685553e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:45:30.1Z,2015-12-04T04:45:24.8Z,9.85685536e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:45:40.8Z,2015-12-04T04:45:35.4Z,9.85685518e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:45:51.4Z,2015-12-04T04:45:46.1Z,9.85685500e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:46:02.1Z,2015-12-04T04:45:56.8Z,9.85685482e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:46:12.8Z,2015-12-04T04:46:07.5Z,9.85685465e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:46:23.5Z,2015-12-04T04:46:18.1Z,9.85685447e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:46:34.1Z,2015-12-04T04:46:28.8Z,9.85685429e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:46:44.8Z,2015-12-04T04:46:39.5Z,9.85685411e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:46:55.5Z,2015-12-04T04:46:50.1Z,9.85685393e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:47:06.2Z,2015-12-04T04:47:00.8Z,9.85685376e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:47:16.8Z,2015-12-04T04:47:11.5Z,9.85685358e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:47:27.5Z,2015-12-04T04:47:22.2Z,9.85685340e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:47:38.2Z,2015-12-04T04:47:32.8Z,9.85685322e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:47:48.9Z,2015-12-04T04:47:43.5Z,9.85685305e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:47:59.5Z,2015-12-04T04:47:54.2Z,9.85685287e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:48:10.2Z,2015-12-04T04:48:04.9Z,9.85685269e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:48:20.9Z,2015-12-04T04:48:15.5Z,9.85685251e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:48:31.6Z,2015-12-04T04:48:26.2Z,9.85685233e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:48:42.2Z,2015-12-04T04:48:36.9Z,9.85685216e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:48:52.9Z,2015-12-04T04:48:47.6Z,9.85685198e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T05:39:10.1Z,2015-12-04T05:39:04.8Z,9.85680175e-01,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:39:20.8Z,2015-12-04T05:39:15.5Z,9.85680157e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:39:31.5Z,2015-12-04T05:39:26.1Z,9.85680139e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:39:42.1Z,2015-12-04T05:39:36.8Z,9.85680121e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:39:52.8Z,2015-12-04T05:39:47.5Z,9.85680104e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:40:03.5Z,2015-12-04T05:39:58.1Z,9.85680086e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:40:14.2Z,2015-12-04T05:40:08.8Z,9.85680068e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:40:24.8Z,2015-12-04T05:40:19.5Z,9.85680050e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:40:35.5Z,2015-12-04T05:40:30.2Z,9.85680032e-01,-84.875,-87.254,-17.617,2.466,95.94719,84.795,86.719,26.447,7.258
2015-12-04T05:40:46.2Z,2015-12-04T05:40:40.9Z,9.85680015e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:40:56.9Z,2015-12-04T05:40:51.6Z,9.85679997e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-04T05:41:07.5Z,2015-12-04T05:41:02.2Z,9.85679979e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:41:18.2Z,2015-12-04T05:41:12.9Z,9.85679961e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:41:28.9Z,2015-12-04T05:41:23.6Z,9.85679944e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:41:39.6Z,2015-12-04T05:41:34.2Z,9.85679926e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:41:50.3Z,2015-12-04T05:41:44.9Z,9.85679908e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:42:00.9Z,2015-12-04T05:41:55.6Z,9.85679890e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:42:11.6Z,2015-12-04T05:42:06.3Z,9.85679873e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:42:22.3Z,2015-12-04T05:42:17.0Z,9.85679855e-01,-85.426,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:42:32.9Z,2015-12-04T05:42:27.6Z,9.85679837e-01,-84.875,-87.243,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2015-12-04T05:42:43.6Z,2015-12-04T05:42:38.3Z,9.85679819e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:42:54.3Z,2015-12-04T05:42:49.0Z,9.85679802e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:43:05.0Z,2015-12-04T05:42:59.6Z,9.85679784e-01,-85.426,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:43:15.6Z,2015-12-04T05:43:10.3Z,9.85679766e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:43:26.3Z,2015-12-04T05:43:21.0Z,9.85679748e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:43:37.0Z,2015-12-04T05:43:31.7Z,9.85679730e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:43:47.7Z,2015-12-04T05:43:42.4Z,9.85679713e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:43:58.4Z,2015-12-04T05:43:53.0Z,9.85679695e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:44:09.0Z,2015-12-04T05:44:03.7Z,9.85679677e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:44:19.7Z,2015-12-04T05:44:14.4Z,9.85679659e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:44:30.4Z,2015-12-04T05:44:25.0Z,9.85679642e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:44:41.1Z,2015-12-04T05:44:35.7Z,9.85679624e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:44:51.7Z,2015-12-04T05:44:46.4Z,9.85679606e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:45:02.4Z,2015-12-04T05:44:57.1Z,9.85679588e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:45:13.1Z,2015-12-04T05:45:07.7Z,9.85679571e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:45:23.8Z,2015-12-04T05:45:18.4Z,9.85679553e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:45:34.4Z,2015-12-04T05:45:29.1Z,9.85679535e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:45:45.1Z,2015-12-04T05:45:39.8Z,9.85679517e-01,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:45:55.8Z,2015-12-04T05:45:50.5Z,9.85679500e-01,-85.426,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:46:06.5Z,2015-12-04T05:46:01.1Z,9.85679482e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:46:17.1Z,2015-12-04T05:46:11.8Z,9.85679464e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:46:27.8Z,2015-12-04T05:46:22.5Z,9.85679446e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:46:38.5Z,2015-12-04T05:46:33.1Z,9.85679429e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:46:49.2Z,2015-12-04T05:46:43.8Z,9.85679411e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:46:59.8Z,2015-12-04T05:46:54.5Z,9.85679393e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:47:10.5Z,2015-12-04T05:47:05.2Z,9.85679375e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:47:21.2Z,2015-12-04T05:47:15.8Z,9.85679358e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:47:31.9Z,2015-12-04T05:47:26.5Z,9.85679340e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:47:42.5Z,2015-12-04T05:47:37.2Z,9.85679322e-01,-84.875,-87.254,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2015-12-04T05:47:53.2Z,2015-12-04T05:47:47.9Z,9.85679304e-01,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:48:03.9Z,2015-12-04T05:47:58.5Z,9.85679287e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:48:14.5Z,2015-12-04T05:48:09.2Z,9.85679269e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T05:48:25.2Z,2015-12-04T05:48:19.9Z,9.85679251e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:48:35.9Z,2015-12-04T05:48:30.5Z,9.85679233e-01,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:48:46.6Z,2015-12-04T05:48:41.2Z,9.85679215e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-04T05:48:57.2Z,2015-12-04T05:48:51.9Z,9.85679198e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T05:49:07.9Z,2015-12-04T05:49:02.6Z,9.85679180e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
