2015-12-05T12:05:19.2Z,2015-12-05T12:05:13.9Z,9.84420525e-01,-84.875,-87.249,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:05:29.9Z,2015-12-05T12:05:24.5Z,9.84420451e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:05:40.6Z,2015-12-05T12:05:35.2Z,9.84420376e-01,-84.875,-87.237,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:05:51.3Z,2015-12-05T12:05:45.9Z,9.84420301e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:06:01.9Z,2015-12-05T12:05:56.6Z,9.84420226e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:06:12.6Z,2015-12-05T12:06:07.3Z,9.84420152e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:06:23.3Z,2015-12-05T12:06:17.9Z,9.84420077e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:06:34.0Z,2015-12-05T12:06:28.6Z,9.84420002e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:06:44.6Z,2015-12-05T12:06:39.3Z,9.84419927e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:06:55.3Z,2015-12-05T12:06:50.0Z,9.84419852e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:07:06.0Z,2015-12-05T12:07:00.6Z,9.84419778e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:07:16.7Z,2015-12-05T12:07:11.3Z,9.84419703e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:07:27.4Z,2015-12-05T12:07:22.0Z,9.84419628e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:07:38.0Z,2015-12-05T12:07:32.7Z,9.84419553e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:07:48.7Z,2015-12-05T12:07:43.4Z,9.84419479e-01,-84.875,-87.243,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:07:59.4Z,2015-12-05T12:07:54.0Z,9.84419404e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:08:10.1Z,2015-12-05T12:08:04.7Z,9.84419329e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:08:20.8Z,2015-12-05T12:08:15.4Z,9.84419254e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:08:31.4Z,2015-12-05T12:08:26.1Z,9.84419180e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:08:42.1Z,2015-12-05T12:08:36.8Z,9.84419105e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:08:52.8Z,2015-12-05T12:08:47.4Z,9.84419030e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:09:03.4Z,2015-12-05T12:08:58.1Z,9.84418956e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:09:14.1Z,2015-12-05T12:09:08.8Z,9.84418881e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:09:24.8Z,2015-12-05T12:09:19.4Z,9.84418806e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:09:35.5Z,2015-12-05T12:09:30.2Z,9.84418731e-01,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2015-12-05T12:09:46.2Z,2015-12-05T12:09:40.9Z,9.84418656e-01,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T12:09:56.8Z,2015-12-05T12:09:51.5Z,9.84418582e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:10:07.5Z,2015-12-05T12:10:02.2Z,9.84418507e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:10:18.2Z,2015-12-05T12:10:12.9Z,9.84418432e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:10:28.9Z,2015-12-05T12:10:23.5Z,9.84418357e-01,-84.875,-87.226,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:10:39.5Z,2015-12-05T12:10:34.2Z,9.84418283e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:10:50.2Z,2015-12-05T12:10:44.9Z,9.84418208e-01,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:11:00.9Z,2015-12-05T12:10:55.5Z,9.84418133e-01,-84.875,-87.215,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:11:11.6Z,2015-12-05T12:11:06.2Z,9.84418059e-01,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:11:22.2Z,2015-12-05T12:11:16.9Z,9.84417984e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:11:32.9Z,2015-12-05T12:11:27.6Z,9.84417909e-01,-84.875,-87.226,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2015-12-05T12:11:43.6Z,2015-12-05T12:11:38.3Z,9.84417834e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:11:54.3Z,2015-12-05T12:11:48.9Z,9.84417760e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:12:04.9Z,2015-12-05T12:11:59.6Z,9.84417685e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:12:15.6Z,2015-12-05T12:12:10.3Z,9.84417610e-01,-84.875,-87.237,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2015-12-05T12:12:26.3Z,2015-12-05T12:12:20.9Z,9.84417536e-01,-84.875,-87.243,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2015-12-05T12:12:37.0Z,2015-12-05T12:12:31.7Z,9.84417461e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:12:47.7Z,2015-12-05T12:12:42.4Z,9.84417386e-01,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2015-12-05T12:12:58.3Z,2015-12-05T12:12:53.0Z,9.84417311e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:13:09.0Z,2015-12-05T12:13:03.7Z,9.84417237e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:13:19.7Z,2015-12-05T12:13:14.4Z,9.84417162e-01,-85.426,-87.260,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:13:30.4Z,2015-12-05T12:13:25.1Z,9.84417087e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:13:41.1Z,2015-12-05T12:13:35.7Z,9.84417012e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:13:51.8Z,2015-12-05T12:13:46.4Z,9.84416938e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:14:02.4Z,2015-12-05T12:13:57.1Z,9.84416863e-01,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:14:13.1Z,2015-12-05T12:14:07.8Z,9.84416788e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:14:23.8Z,2015-12-05T12:14:18.5Z,9.84416713e-01,-85.426,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:14:34.5Z,2015-12-05T12:14:29.2Z,9.84416638e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:14:45.2Z,2015-12-05T12:14:39.9Z,9.84416563e-01,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:14:55.9Z,2015-12-05T12:14:50.5Z,9.84416489e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:15:06.6Z,2015-12-05T12:15:01.2Z,9.84416414e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T12:15:17.2Z,2015-12-05T12:15:11.9Z,9.84416339e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:15:27.9Z,2015-12-05T12:15:22.6Z,9.84416265e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:15:38.6Z,2015-12-05T12:15:33.3Z,9.84416190e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:15:49.3Z,2015-12-05T12:15:43.9Z,9.84416115e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:15:59.9Z,2015-12-05T12:15:54.6Z,9.84416040e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:16:10.6Z,2015-12-05T12:16:05.3Z,9.84415966e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:16:21.3Z,2015-12-05T12:16:16.0Z,9.84415891e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:16:32.0Z,2015-12-05T12:16:26.7Z,9.84415816e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:16:42.6Z,2015-12-05T12:16:37.3Z,9.84415742e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:16:53.3Z,2015-12-05T12:16:48.0Z,9.84415667e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:17:04.0Z,2015-12-05T12:16:58.7Z,9.84415592e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:17:14.7Z,2015-12-05T12:17:09.3Z,9.84415517e-01,-84.875,-87.232,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2015-12-05T12:17:25.4Z,2015-12-05T12:17:20.0Z,9.84415443e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:17:36.1Z,2015-12-05T12:17:30.7Z,9.84415368e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:17:46.8Z,2015-12-05T12:17:41.4Z,9.84415293e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:17:57.4Z,2015-12-05T12:17:52.1Z,9.84415219e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:18:08.1Z,2015-12-05T12:18:02.8Z,9.84415144e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:18:18.8Z,2015-12-05T12:18:13.4Z,9.84415069e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:18:29.5Z,2015-12-05T12:18:24.1Z,9.84414994e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:18:40.1Z,2015-12-05T12:18:34.8Z,9.84414920e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:18:50.8Z,2015-12-05T12:18:45.5Z,9.84414845e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:19:01.5Z,2015-12-05T12:18:56.1Z,9.84414770e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:19:12.1Z,2015-12-05T12:19:06.8Z,9.84414696e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:19:22.9Z,2015-12-05T12:19:17.5Z,9.84414621e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:19:33.5Z,2015-12-05T12:19:28.2Z,9.84414546e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T12:19:44.2Z,2015-12-05T12:19:38.9Z,9.84414471e-01,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:19:54.9Z,2015-12-05T12:19:49.5Z,9.84414397e-01,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T12:20:05.6Z,2015-12-05T12:20:00.2Z,9.84414322e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:20:16.2Z,2015-12-05T12:20:10.9Z,9.84414247e-01,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:20:26.9Z,2015-12-05T12:20:21.6Z,9.84414173e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:20:37.6Z,2015-12-05T12:20:32.2Z,9.84414098e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:20:48.3Z,2015-12-05T12:20:42.9Z,9.84414023e-01,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T12:20:58.9Z,2015-12-05T12:20:53.6Z,9.84413948e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:21:09.6Z,2015-12-05T12:21:04.3Z,9.84413874e-01,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2015-12-05T12:21:20.3Z,2015-12-05T12:21:15.0Z,9.84413799e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:21:31.0Z,2015-12-05T12:21:25.7Z,9.84413724e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:21:41.7Z,2015-12-05T12:21:36.3Z,9.84413649e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:21:52.4Z,2015-12-05T12:21:47.1Z,9.84413574e-01,-85.426,-87.237,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:22:03.1Z,2015-12-05T12:21:57.8Z,9.84413500e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:22:13.7Z,2015-12-05T12:22:08.4Z,9.84413425e-01,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2015-12-05T12:22:24.4Z,2015-12-05T12:22:19.1Z,9.84413350e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:22:35.1Z,2015-12-05T12:22:29.8Z,9.84413276e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:22:45.8Z,2015-12-05T12:22:40.4Z,9.84413201e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:22:56.5Z,2015-12-05T12:22:51.1Z,9.84413126e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:23:07.1Z,2015-12-05T12:23:01.8Z,9.84413052e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:23:17.8Z,2015-12-05T12:23:12.5Z,9.84412977e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:23:28.5Z,2015-12-05T12:23:23.1Z,9.84412902e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:23:39.1Z,2015-12-05T12:23:33.8Z,9.84412828e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:23:49.8Z,2015-12-05T12:23:44.5Z,9.84412753e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:24:00.5Z,2015-12-05T12:23:55.2Z,9.84412678e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:24:11.2Z,2015-12-05T12:24:05.8Z,9.84412604e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:24:21.9Z,2015-12-05T12:24:16.5Z,9.84412529e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:24:32.5Z,2015-12-05T12:24:27.2Z,9.84412454e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:24:43.2Z,2015-12-05T12:24:37.9Z,9.84412380e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:24:53.9Z,2015-12-05T12:24:48.6Z,9.84412305e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:25:04.6Z,2015-12-05T12:24:59.2Z,9.84412230e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:25:15.2Z,2015-12-05T12:25:09.9Z,9.84412156e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:25:25.9Z,2015-12-05T12:25:20.6Z,9.84412081e-01,-84.875,-87.232,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2015-12-05T12:25:36.6Z,2015-12-05T12:25:31.3Z,9.84412006e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:25:47.3Z,2015-12-05T12:25:41.9Z,9.84411932e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:25:57.9Z,2015-12-05T12:25:52.6Z,9.84411857e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T12:26:08.6Z,2015-12-05T12:26:03.3Z,9.84411782e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:26:19.3Z,2015-12-05T12:26:14.0Z,9.84411707e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:26:30.0Z,2015-12-05T12:26:24.7Z,9.84411633e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:26:40.7Z,2015-12-05T12:26:35.3Z,9.84411558e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:26:51.3Z,2015-12-05T12:26:46.0Z,9.84411483e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:27:02.0Z,2015-12-05T12:26:56.7Z,9.84411409e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:27:12.7Z,2015-12-05T12:27:07.3Z,9.84411334e-01,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:27:23.4Z,2015-12-05T12:27:18.0Z,9.84411259e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:27:34.0Z,2015-12-05T12:27:28.7Z,9.84411185e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:27:44.7Z,2015-12-05T12:27:39.4Z,9.84411110e-01,-85.426,-87.249,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:27:55.4Z,2015-12-05T12:27:50.1Z,9.84411035e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
