# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"141498","2002 EZ16","190428","054349.54 +192308.0","05:43:49.56","+19:23:07.9","J2000.0","+15.643","BV","+0.594","BV"
"141498","2002 EZ16","190428","054403.13 +192331.6","05:44:03.12","+19:23:31.6","J2000.0","+15.833","BV","+0.693","BV"
"141498","2002 EZ16","190428","054331.22 +192227.5","05:43:31.23","+19:22:27.5","J2000.0","+15.097","BV","+0.860","BV"
"141498","2002 EZ16","190428","054332.53 +192247.7","05:43:32.53","+19:22:47.6","J2000.0","+15.399","BV","+0.612","BV"
"141498","2002 EZ16","190428","054334.30 +191953.0","05:43:34.30","+19:19:53.0","J2000.0","+15.649","BV","+0.718","BV"
"141498","2002 EZ16","190429","054257.80 +191804.6","05:42:57.79","+19:18:04.6","J2000.0","+15.160","BV","+0.750","BV"
"141498","2002 EZ16","190429","054253.94 +191656.1","05:42:53.94","+19:16:55.9","J2000.0","+15.371","BV","+0.677","BV"
"141498","2002 EZ16","190429","054248.58 +192006.4","05:42:48.58","+19:20:06.2","J2000.0","+15.536","BV","+0.675","BV"
"141498","2002 EZ16","190429","054315.21 +191553.4","05:43:15.20","+19:15:53.3","J2000.0","+15.611","BV","+0.524","BV"
"141498","2002 EZ16","190429","054255.23 +192141.7","05:42:55.23","+19:21:41.6","J2000.0","+14.406","BV","+0.505","BV"
"141498","2002 EZ16","190430","053236.86 +174205.9","05:32:36.86","+17:42:05.7","J2000.0","+13.953","BV","+0.779","BV"
"141498","2002 EZ16","190430","053304.59 +174050.2","05:33:04.59","+17:40:50.3","J2000.0","+14.128","BV","+0.827","BV"
"141498","2002 EZ16","190430","053246.65 +174417.5","05:32:46.64","+17:44:17.8","J2000.0","+14.479","BV","+0.832","BV"
"141498","2002 EZ16","190430","053224.04 +174821.8","05:32:24.03","+17:48:21.9","J2000.0","+14.688","BV","+0.744","BV"
"141498","2002 EZ16","190430","053218.63 +174744.8","05:32:18.63","+17:47:44.9","J2000.0","+14.948","BV","+0.505","BV"
"141498","2002 EZ16","190431","053151.42 +173601.7","05:31:51.41","+17:36:02.2","J2000.0","+14.260","BV","+0.599","BV"
"141498","2002 EZ16","190431","053150.75 +173525.3","05:31:50.73","+17:35:25.5","J2000.0","+14.045","BV","+0.569","BV"
"141498","2002 EZ16","190431","053131.79 +174014.6","05:31:31.79","+17:40:15.1","J2000.0","+14.032","BV","+0.828","BV"
"141498","2002 EZ16","190431","053207.54 +173833.8","05:32:07.51","+17:38:34.0","J2000.0","+14.017","BV","+0.672","BV"
"141498","2002 EZ16","190432","053055.83 +173153.7","05:30:55.83","+17:31:53.6","J2000.0","+14.124","BV","+0.674","BV"
"141498","2002 EZ16","190432","053058.00 +173431.3","05:30:58.00","+17:34:31.0","J2000.0","+14.921","BV","+0.828","BV"
"141498","2002 EZ16","190432","053049.35 +173221.6","05:30:49.36","+17:32:21.9","J2000.0","+15.144","BV","+0.721","BV"
"141498","2002 EZ16","190432","053110.61 +172657.5","05:31:10.60","+17:26:57.6","J2000.0","+14.907","BV","+0.506","BV"
"141498","2002 EZ16","190432","053111.41 +173458.5","05:31:11.41","+17:34:58.5","J2000.0","+15.126","BV","+0.839","BV"
"141498","2002 EZ16","190433","052645.95 +165402.0","05:26:45.96","+16:54:02.1","J2000.0","+14.799","BV","+0.881","BV"
"141498","2002 EZ16","190433","052643.87 +164956.5","05:26:43.86","+16:49:56.4","J2000.0","+14.622","BV","+0.741","BV"
"141498","2002 EZ16","190433","052638.94 +165610.8","05:26:38.94","+16:56:10.8","J2000.0","+14.665","BV","+0.821","BV"
"141498","2002 EZ16","190433","052647.13 +165546.0","05:26:47.13","+16:55:46.1","J2000.0","+13.854","BV","+0.835","BV"
"141498","2002 EZ16","190433","052719.48 +164947.3","05:27:19.47","+16:49:47.4","J2000.0","+14.919","BV","+0.730","BV"
"141498","2002 EZ16","190434","052557.80 +163834.3","05:25:57.81","+16:38:34.4","J2000.0","+14.424","BV","+0.618","BV"
"141498","2002 EZ16","190434","052604.76 +164602.2","05:26:04.76","+16:46:02.2","J2000.0","+14.636","BV","+0.694","BV"
"141498","2002 EZ16","190434","052601.50 +164834.0","05:26:01.50","+16:48:34.1","J2000.0","+13.791","BV","+0.690","BV"
"141498","2002 EZ16","190434","052630.65 +164008.7","05:26:30.65","+16:40:08.8","J2000.0","+15.179","BV","+0.782","BV"
"141498","2002 EZ16","190434","052622.68 +164538.0","05:26:22.68","+16:45:38.0","J2000.0","+14.260","BV","+0.671","BV"
"141498","2002 EZ16","190435","052506.49 +163801.9","05:25:06.49","+16:38:01.8","J2000.0","+14.583","BV","+0.682","BV"
"141498","2002 EZ16","190435","052511.40 +163434.2","05:25:11.41","+16:34:34.2","J2000.0","+15.096","BV","+0.752","BV"
"141498","2002 EZ16","190435","052519.75 +163842.7","05:25:19.75","+16:38:42.8","J2000.0","+14.385","BV","+0.798","BV"
"141498","2002 EZ16","190435","052534.30 +163212.4","05:25:34.30","+16:32:12.3","J2000.0","+15.054","BV","+0.600","BV"
"141525","2002 FV5","191784","153650.37 +180331.1","15:36:50.36","+18:03:31.1","J2000.0","+15.085","VR","+0.463","VR"
"141525","2002 FV5","191784","153700.43 +180728.2","15:37:00.43","+18:07:28.2","J2000.0","+14.697","VR","+0.429","VR"
"141525","2002 FV5","191784","153652.49 +181017.2","15:36:52.47","+18:10:17.2","J2000.0","+15.137","VR","+0.397","VR"
"141525","2002 FV5","191784","153626.93 +180443.4","15:36:26.92","+18:04:43.3","J2000.0","+14.472","VR","+0.366","VR"
"141525","2002 FV5","191785","153447.56 +183757.2","15:34:47.57","+18:37:57.1","J2000.0","+15.749","VR","+0.329","VR"
"141525","2002 FV5","191785","153443.64 +184355.0","15:34:43.64","+18:43:54.8","J2000.0","+15.229","VR","+0.389","VR"
"141525","2002 FV5","191785","153435.38 +184220.8","15:34:35.37","+18:42:20.8","J2000.0","+15.334","VR","+0.426","VR"
"141525","2002 FV5","191785","153444.38 +184509.2","15:34:44.38","+18:45:09.3","J2000.0","+14.484","VR","+0.432","VR"
"141525","2002 FV5","191785","153420.99 +184017.0","15:34:21.00","+18:40:16.8","J2000.0","+15.319","VR","+0.365","VR"
"141525","2002 FV5","191786","152643.24 +203529.8","15:26:43.24","+20:35:29.6","J2000.0","+16.190","VR","+0.393","VR"
"141525","2002 FV5","191786","152641.27 +203358.4","15:26:41.28","+20:33:58.4","J2000.0","+15.470","VR","+0.402","VR"
"141525","2002 FV5","191786","152634.36 +203302.6","15:26:34.36","+20:33:02.5","J2000.0","+16.300","VR","+0.444","VR"
"141525","2002 FV5","191786","152629.78 +203354.5","15:26:29.78","+20:33:54.2","J2000.0","+15.607","VR","+0.378","VR"
"141525","2002 FV5","191786","152631.70 +203717.4","15:26:31.69","+20:37:17.5","J2000.0","+15.558","VR","+0.375","VR"
"141525","2002 FV5","191787","151027.61 +234921.1","15:10:27.61","+23:49:20.9","J2000.0","+15.285","VR","+0.453","VR"
"141525","2002 FV5","191787","151025.00 +235519.3","15:10:25.02","+23:55:19.2","J2000.0","+13.824","VR","+0.392","VR"
"141525","2002 FV5","191787","150953.98 +235217.2","15:09:53.98","+23:52:17.2","J2000.0","+15.081","VR","+0.507","VR"
"141525","2002 FV5","191787","150951.33 +235916.1","15:09:51.34","+23:59:16.3","J2000.0","+14.222","VR","+0.435","VR"
"141525","2002 FV5","191788","150943.71 +240021.2","15:09:43.71","+24:00:21.2","J2000.0","+14.681","VR","+0.385","VR"
"141525","2002 FV5","191788","150927.83 +235910.6","15:09:27.82","+23:59:10.6","J2000.0","+14.983","VR","+0.530","VR"
"141525","2002 FV5","191788","150925.84 +240012.3","15:09:25.82","+24:00:12.2","J2000.0","+15.023","VR","+0.379","VR"
"141525","2002 FV5","191788","150924.92 +240652.9","15:09:24.92","+24:06:52.7","J2000.0","+15.588","VR","+0.358","VR"
"141525","2002 FV5","191789","145857.37 +255310.8","14:58:57.37","+25:53:10.8","J2000.0","+14.667","VR","+0.402","VR"
"141525","2002 FV5","191789","145840.38 +255215.7","14:58:40.38","+25:52:15.7","J2000.0","+14.246","VR","+0.497","VR"
"141525","2002 FV5","191789","145849.89 +255720.7","14:58:49.89","+25:57:20.6","J2000.0","+14.515","VR","+0.463","VR"
"141525","2002 FV5","191790","145745.98 +260040.9","14:57:45.98","+26:00:41.2","J2000.0","+15.892","VR","+0.412","VR"
"141525","2002 FV5","191790","145747.11 +255746.2","14:57:47.11","+25:57:46.1","J2000.0","+16.053","VR","+0.396","VR"
"141525","2002 FV5","191791","145214.55 +265916.0","14:52:14.56","+26:59:16.0","J2000.0","+14.581","VR","+0.518","VR"
"141525","2002 FV5","191791","145213.07 +270242.8","14:52:13.07","+27:02:42.7","J2000.0","+15.062","VR","+0.386","VR"
"141525","2002 FV5","191791","145148.13 +270305.5","14:51:48.12","+27:03:05.4","J2000.0","+13.900","VR","+0.365","VR"
"141525","2002 FV5","191792","145114.63 +270607.6","14:51:14.61","+27:06:07.6","J2000.0","+15.327","VR","+0.426","VR"
"141525","2002 FV5","191792","145050.63 +270606.3","14:50:50.64","+27:06:06.2","J2000.0","+14.130","VR","+0.393","VR"
"141525","2002 FV5","191792","145047.91 +270448.5","14:50:47.90","+27:04:48.4","J2000.0","+15.106","VR","+0.444","VR"
"141525","2002 FV5","191792","145109.78 +271228.6","14:51:09.78","+27:12:28.6","J2000.0","+14.144","VR","+0.514","VR"
"141525","2002 FV5","191793","145012.48 +271301.4","14:50:12.51","+27:13:01.3","J2000.0","+14.377","VR","+0.461","VR"
"141525","2002 FV5","191793","145008.91 +271237.8","14:50:08.95","+27:12:37.6","J2000.0","+14.230","VR","+0.376","VR"
"141525","2002 FV5","191793","145000.56 +271742.5","14:50:00.61","+27:17:42.4","J2000.0","+14.808","VR","+0.429","VR"
"141527","2002 FG7","155280","112010.40 -173418.8","11:20:10.40","-17:34:18.7","J2000.0","+13.547","R","+0.487","NONE"
"141527","2002 FG7","155280","112040.78 -173507.3","11:20:40.79","-17:35:06.4","J2000.0","+14.840","R","+0.518","NONE"
"141527","2002 FG7","155280","112035.69 -173605.9","11:20:35.71","-17:36:05.5","J2000.0","+14.522","R","+0.506","NONE"
"141527","2002 FG7","155280","112026.56 -173621.3","11:20:26.59","-17:36:21.1","J2000.0","+13.850","R","+0.393","NONE"
"141527","2002 FG7","155280","112052.56 -173618.1","11:20:52.55","-17:36:18.1","J2000.0","+15.129","R","+0.363","NONE"
"141527","2002 FG7","155281","105353.02 -604716.0","10:53:52.86","-60:47:15.0","J2000.0","+13.157","R","+0.323","NONE"
"141527","2002 FG7","155281","105355.68 -604645.4","10:53:55.69","-60:46:45.9","J2000.0","+13.523","R","+0.215","NONE"
"141527","2002 FG7","155281","105407.36 -604618.6","10:54:07.59","-60:46:17.6","J2000.0","+14.720","R","+0.197","NONE"
"141527","2002 FG7","155281","105456.27 -604750.2","10:54:56.24","-60:47:50.7","J2000.0","+13.031","R","+0.414","NONE"
"141527","2002 FG7","155282","105343.29 -603254.3","10:53:43.63","-60:32:53.4","J2000.0","+13.081","R","+0.495","NONE"
"141527","2002 FG7","155282","105339.71 -603445.4","10:53:39.67","-60:34:46.5","J2000.0","+12.836","R","+0.452","NONE"
"141527","2002 FG7","155282","105419.25 -603450.2","10:54:18.66","-60:34:48.9","J2000.0","+12.732","R","+0.346","NONE"
"141527","2002 FG7","155282","105425.20 -603514.4","10:54:25.39","-60:35:14.9","J2000.0","+12.275","R","+0.393","NONE"
"141527","2002 FG7","155282","105449.38 -603530.3","10:54:49.73","-60:35:28.9","J2000.0","+12.731","R","+0.401","NONE"
"141527","2002 FG7","155283","111843.49 -230049.9","11:18:43.48","-23:00:49.9","J2000.0","+13.737","R","+0.489","NONE"
"141527","2002 FG7","155283","111851.82 -230200.6","11:18:51.82","-23:02:00.7","J2000.0","+14.001","R","+0.418","NONE"
"141527","2002 FG7","155283","111905.56 -230134.2","11:19:05.59","-23:01:34.2","J2000.0","+14.408","R","+0.509","NONE"
"141527","2002 FG7","155283","111833.66 -225954.5","11:18:33.64","-22:59:54.5","J2000.0","+13.899","R","+0.470","NONE"
"141527","2002 FG7","155283","111923.38 -225949.7","11:19:23.38","-22:59:49.8","J2000.0","+13.500","R","+0.534","NONE"
"141527","2002 FG7","155286","111843.40 -230403.3","11:18:43.41","-23:04:03.3","J2000.0","+12.112","R","+0.400","NONE"
"141527","2002 FG7","155286","111854.19 -230141.3","11:18:54.24","-23:01:41.7","J2000.0","+12.426","R","+0.405","NONE"
"141527","2002 FG7","155286","111909.68 -225540.3","11:19:09.69","-22:55:40.3","J2000.0","+11.374","R","+0.440","NONE"
"141527","2002 FG7","155286","111839.85 -225541.4","11:18:39.86","-22:55:41.4","J2000.0","+11.519","R","+0.446","NONE"
"141527","2002 FG7","155286","111913.17 -225949.8","11:19:13.19","-22:59:49.9","J2000.0","+11.974","R","+0.419","NONE"
"141527","2002 FG7","155285","111843.40 -230403.3","11:18:43.41","-23:04:03.3","J2000.0","+12.112","R","+0.400","NONE"
"141527","2002 FG7","155285","111854.19 -230141.3","11:18:54.24","-23:01:41.7","J2000.0","+12.426","R","+0.405","NONE"
"141527","2002 FG7","155285","111909.68 -225540.3","11:19:09.69","-22:55:40.3","J2000.0","+11.374","R","+0.440","NONE"
"141527","2002 FG7","155285","111839.85 -225541.4","11:18:39.86","-22:55:41.4","J2000.0","+11.519","R","+0.446","NONE"
"141527","2002 FG7","155285","111913.17 -225949.8","11:19:13.19","-22:59:49.9","J2000.0","+11.974","R","+0.419","NONE"
"141527","2002 FG7","155284","111903.85 -224956.5","11:19:03.83","-22:49:57.0","J2000.0","+14.650","R","+0.453","NONE"
"141527","2002 FG7","155284","111909.75 -225101.6","11:19:09.67","-22:51:04.0","J2000.0","+14.522","R","+0.499","NONE"
"141527","2002 FG7","155284","111917.37 -225045.8","11:19:17.38","-22:50:47.0","J2000.0","+15.363","R","+0.524","NONE"
"141527","2002 FG7","155284","111934.82 -225103.9","11:19:34.79","-22:51:05.1","J2000.0","+15.409","R","+0.242","NONE"
"141527","2002 FG7","155288","111908.79 -222740.7","11:19:08.75","-22:27:40.8","J2000.0","+13.657","R","+0.427","NONE"
"141527","2002 FG7","155288","111833.59 -222630.6","11:18:33.56","-22:26:31.5","J2000.0","+14.459","R","+0.471","NONE"
"141527","2002 FG7","155288","111847.85 -222606.5","11:18:47.80","-22:26:04.5","J2000.0","+13.451","R","+0.462","NONE"
"141527","2002 FG7","155288","111839.53 -222738.4","11:18:39.55","-22:27:36.0","J2000.0","+14.534","R","+0.417","NONE"
"141527","2002 FG7","155287","X:501.3 / Y:245.5","11:18","-22","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155287","X:517.3 / Y:179.3","11:18","-22","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155287","X:613.6 / Y:188.3","11:18","-22","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155287","X:328.8 / Y:384.3","11:18","-22","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155287","X:237.1 / Y:358.9","11:18","-22","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155290","111909.78 -222142.1","11:19:09.75","-22:21:42.3","J2000.0","+13.187","R","+0.448","NONE"
"141527","2002 FG7","155290","111924.08 -222346.8","11:19:24.05","-22:23:46.7","J2000.0","+12.651","R","+0.442","NONE"
"141527","2002 FG7","155290","111844.95 -221845.1","11:18:44.91","-22:18:45.1","J2000.0","+11.871","R","+0.411","NONE"
"141527","2002 FG7","155290","111811.48 -222149.6","11:18:11.47","-22:21:49.6","J2000.0","+12.617","R","+0.374","NONE"
"141527","2002 FG7","155290","111806.48 -222651.4","11:18:06.48","-22:26:51.2","J2000.0","+11.742","R","+0.335","NONE"
"141527","2002 FG7","155291","111909.78 -222142.1","11:19:09.75","-22:21:42.3","J2000.0","+13.187","R","+0.448","NONE"
"141527","2002 FG7","155291","111924.08 -222346.8","11:19:24.05","-22:23:46.7","J2000.0","+12.651","R","+0.442","NONE"
"141527","2002 FG7","155291","111844.95 -221845.1","11:18:44.91","-22:18:45.1","J2000.0","+11.871","R","+0.411","NONE"
"141527","2002 FG7","155291","111811.48 -222149.6","11:18:11.47","-22:21:49.6","J2000.0","+12.617","R","+0.374","NONE"
"141527","2002 FG7","155291","111806.48 -222651.4","11:18:06.48","-22:26:51.2","J2000.0","+11.742","R","+0.335","NONE"
"141527","2002 FG7","155289","111916.26 -221338.5","11:19:16.16","-22:13:38.7","J2000.0","+14.761","R","+0.437","NONE"
"141527","2002 FG7","155289","111853.12 -221551.6","11:18:52.99","-22:15:51.6","J2000.0","+13.677","R","+0.388","NONE"
"141527","2002 FG7","155292","112053.12 -181418.7","11:20:53.21","-18:14:18.9","J2000.0","+12.681","R","+0.438","NONE"
"141527","2002 FG7","155292","112049.77 -181613.5","11:20:49.80","-18:16:14.6","J2000.0","+14.067","R","+0.372","NONE"
"141527","2002 FG7","155293","112041.96 -180033.5","11:20:41.97","-18:00:33.9","J2000.0","+13.036","R","+0.424","NONE"
"141527","2002 FG7","155293","112105.28 -180051.3","11:21:05.26","-18:00:51.1","J2000.0","+14.851","R","+0.518","NONE"
"141527","2002 FG7","155294","112042.23 -175027.8","11:20:41.17","-17:47:29.0","J2000.0","+12.147","R","+0.387","NONE"
"141527","2002 FG7","155294","112027.62 -174849.4","11:20:55.83","-17:49:02.9","J2000.0","+12.960","R","+0.300","NONE"
"141527","2002 FG7","155295","112010.40 -173418.8","11:20:10.40","-17:34:18.7","J2000.0","+13.547","R","+0.487","NONE"
"141527","2002 FG7","155295","112040.76 -173507.2","11:20:40.79","-17:35:06.4","J2000.0","+14.840","R","+0.518","NONE"
"141527","2002 FG7","155295","112035.70 -173605.7","11:20:35.71","-17:36:05.5","J2000.0","+14.522","R","+0.506","NONE"
"141527","2002 FG7","155295","112026.55 -173621.1","11:20:26.59","-17:36:21.1","J2000.0","+13.850","R","+0.393","NONE"
"141527","2002 FG7","155296","112038.99 -172519.8","11:20:39.01","-17:25:20.0","J2000.0","+13.695","R","+0.373","NONE"
"141527","2002 FG7","155296","112101.41 -172633.2","11:21:01.39","-17:26:33.4","J2000.0","+15.615","R","+0.281","NONE"
"141527","2002 FG7","155296","112055.38 -172733.3","11:20:55.41","-17:27:33.1","J2000.0","+13.540","R","+0.430","NONE"
"141527","2002 FG7","155296","112020.21 -172745.8","11:20:20.20","-17:27:45.9","J2000.0","+14.475","R","+0.390","NONE"
"141527","2002 FG7","155297","112019.76 -171350.2","11:20:19.78","-17:13:50.3","J2000.0","+14.163","R","+0.419","NONE"
"141527","2002 FG7","155298","112036.37 -165923.8","11:20:36.39","-16:59:23.6","J2000.0","+13.882","R","+0.269","NONE"
"141527","2002 FG7","155299","112056.74 -164844.0","11:20:56.76","-16:48:43.5","J2000.0","+14.781","R","+0.294","NONE"
"141527","2002 FG7","155299","112053.22 -164855.8","11:20:53.26","-16:48:55.7","J2000.0","+13.260","R","+0.363","NONE"
"141527","2002 FG7","155299","112032.14 -165316.6","11:20:32.15","-16:53:16.6","J2000.0","+14.622","R","+0.341","NONE"
"141527","2002 FG7","155299","112045.24 -165353.7","11:20:45.29","-16:53:53.4","J2000.0","+13.985","R","+0.452","NONE"
"141527","2002 FG7","155299","112023.79 -165356.4","11:20:23.82","-16:53:55.6","J2000.0","+13.284","R","+0.401","NONE"
"141527","2002 FG7","155300","112538.86 -060736.3","11:25:38.86","-06:07:36.3","J2000.0","+12.842","R","+0.369","NONE"
"141527","2002 FG7","155300","112512.58 -060831.5","11:25:12.58","-06:08:31.6","J2000.0","+12.942","R","+0.397","NONE"
"141527","2002 FG7","155300","112508.01 -063108.2","11:25:08.02","-06:31:08.5","J2000.0","+13.032","R","+0.440","NONE"
"141527","2002 FG7","155300","112355.48 -061050.4","11:23:55.53","-06:10:50.3","J2000.0","+13.113","R","+0.397","NONE"
"141527","2002 FG7","155300","112319.07 -064012.6","11:23:19.06","-06:40:12.4","J2000.0","+13.288","R","+0.354","NONE"
"141527","2002 FG7","155301","112543.90 -043153.4","11:24:54.64","-04:38:34.8","J2000.0","+15.246","R","+0.416","NONE"
"141527","2002 FG7","155301","112530.98 -043429.6","11:24:54.64","-04:38:34.8","J2000.0","+15.246","R","+0.416","NONE"
"141527","2002 FG7","155302","X:797.9 / Y:585.7","11:25:55.89","-01:37:48.1","J2000.0","+13.310","R","+0.372","NONE"
"141527","2002 FG7","155303","X:550.8 / Y:881.2","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155303","X:641.5 / Y:940.3","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155303","X:589.5 / Y:624.0","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155303","X:730.1 / Y:416.5","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155303","X:803.4 / Y:455.1","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155304","X:528.3 / Y:882.6","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155304","X:619.2 / Y:941.6","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155304","X:567.2 / Y:625.2","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155304","X:708.0 / Y:417.7","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155304","X:781.4 / Y:456.4","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155305","X:503.5 / Y:894.0","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155305","X:594.2 / Y:953.1","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155305","X:542.5 / Y:636.7","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155305","X:683.4 / Y:429.2","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155305","X:756.7 / Y:468.0","11:26","-01","J2000.0","-99.9","R","-99.9","NONE"
"141527","2002 FG7","155306","112658.97 -005134.0","11:26:58.98","-00:51:34.1","J2000.0","+14.061","V","+0.330","NONE"
"141527","2002 FG7","155306","112701.72 -005259.7","11:27:01.68","-00:52:59.8","J2000.0","+15.630","V","+0.361","NONE"
"141527","2002 FG7","155306","112658.16 -004901.7","11:26:58.14","-00:49:01.6","J2000.0","+16.053","V","+0.454","NONE"
"141527","2002 FG7","155306","112701.56 -004548.6","11:27:01.57","-00:45:48.6","J2000.0","+15.652","V","+0.416","NONE"
"141527","2002 FG7","155306","112727.20 -004622.5","11:27:27.18","-00:46:22.8","J2000.0","+15.206","V","+0.326","NONE"
"141527","2002 FG7","155307","112655.05 -003548.4","11:26:55.03","-00:35:48.4","J2000.0","+15.332","V","+0.329","NONE"
"141527","2002 FG7","155307","112709.71 -003257.9","11:27:09.71","-00:32:57.5","J2000.0","+13.853","V","+0.413","NONE"
"141527","2002 FG7","155307","112709.40 -003136.2","11:27:09.38","-00:31:36.2","J2000.0","+14.814","V","+0.452","NONE"
"141527","2002 FG7","155307","112703.16 -003001.2","11:27:03.16","-00:30:01.3","J2000.0","+15.196","V","+0.493","NONE"
"141527","2002 FG7","155307","112655.17 -002939.2","11:26:55.23","-00:29:39.9","J2000.0","+15.560","V","+0.346","NONE"
"141527","2002 FG7","155308","112718.61 -003333.2","11:26:36.32","-00:25:52.7","J2000.0","+14.305","R","+0.364","NONE"
"141527","2002 FG7","155308","112726.39 -003036.8","11:26:28.60","-00:28:49.3","J2000.0","+14.278","R","+0.397","NONE"
"141527","2002 FG7","155308","112726.84 -002917.7","11:26:28.17","-00:30:08.6","J2000.0","+14.564","R","+0.460","NONE"
"141527","2002 FG7","155308","112727.97 -003534.9","11:26:26.90","-00:23:51.6","J2000.0","+14.745","R","+0.497","NONE"
"141527","2002 FG7","155308","112721.09 -003147.8","11:26:33.83","-00:27:38.1","J2000.0","+15.120","R","+0.328","NONE"
"141527","2002 FG7","155309","112722.48 +001555.9","11:27:22.51","+00:15:55.8","J2000.0","+15.165","V","+0.478","NONE"
"141527","2002 FG7","155309","112731.02 +001717.6","11:27:31.03","+00:17:18.0","J2000.0","+14.232","V","+0.427","NONE"
"141527","2002 FG7","155309","112745.81 +001803.8","11:27:45.80","+00:18:03.6","J2000.0","+15.043","V","+0.389","NONE"
"141527","2002 FG7","155309","112755.90 +001451.6","11:27:55.89","+00:14:51.4","J2000.0","+14.788","V","+0.340","NONE"
"141527","2002 FG7","187903","002940.39 +323655.7","00:29:40.39","+32:36:55.6","J2000.0","+15.533","VR","+0.431","VR"
"141527","2002 FG7","187903","002943.63 +323723.6","00:29:43.70","+32:37:23.5","J2000.0","+16.032","VR","+0.417","VR"
"141527","2002 FG7","187903","002947.41 +323709.2","00:29:47.38","+32:37:08.9","J2000.0","+15.849","VR","+0.450","VR"
"141527","2002 FG7","187903","002941.32 +324032.3","00:29:41.27","+32:40:30.6","J2000.0","+14.000","VR","+0.390","VR"
"141527","2002 FG7","187903","002943.93 +324108.1","00:29:43.89","+32:41:07.7","J2000.0","+14.505","VR","+0.468","VR"
"141527","2002 FG7","187904","003055.60 +324943.1","00:30:55.59","+32:49:42.9","J2000.0","+14.368","VR","+0.383","VR"
"141527","2002 FG7","187904","003103.16 +324938.0","00:31:03.13","+32:49:37.2","J2000.0","+15.426","VR","+0.428","VR"
"141527","2002 FG7","187904","003122.23 +324611.8","00:31:22.23","+32:46:11.7","J2000.0","+14.451","VR","+0.435","VR"
"141527","2002 FG7","187904","003103.47 +325422.0","00:31:03.42","+32:54:21.3","J2000.0","+15.639","VR","+0.349","VR"
"141527","2002 FG7","187904","003106.69 +325415.6","00:31:06.67","+32:54:14.9","J2000.0","+14.668","VR","+0.426","VR"
"141527","2002 FG7","187905","003735.30 +334706.7","00:37:35.30","+33:47:06.4","J2000.0","+13.815","VR","+0.486","VR"
"141527","2002 FG7","187905","003800.92 +335629.8","00:38:00.96","+33:56:28.7","J2000.0","+15.436","VR","+0.477","VR"
"141527","2002 FG7","187905","003802.76 +335617.5","00:38:02.74","+33:56:17.2","J2000.0","+13.767","VR","+0.443","VR"
"141527","2002 FG7","187906","003922.80 +340253.2","00:39:22.76","+34:02:52.7","J2000.0","+14.809","VR","+0.434","VR"
"141527","2002 FG7","187906","003929.34 +340453.9","00:39:29.36","+34:04:54.3","J2000.0","+16.232","VR","+0.477","VR"
"141527","2002 FG7","187906","003930.28 +340619.1","00:39:30.16","+34:06:18.2","J2000.0","+15.204","VR","+0.469","VR"
"141527","2002 FG7","187907","004640.38 +351251.5","00:46:40.38","+35:12:51.4","J2000.0","+15.057","VR","+0.460","VR"
"141527","2002 FG7","187907","004637.72 +351946.9","00:46:37.68","+35:19:45.9","J2000.0","+15.734","VR","+0.629","VR"
"141527","2002 FG7","187907","004649.08 +350942.6","00:46:49.07","+35:09:42.2","J2000.0","+16.158","VR","+0.746","VR"
"141527","2002 FG7","187907","004624.42 +351716.2","00:46:24.42","+35:17:15.6","J2000.0","+15.434","VR","+0.452","VR"
"141527","2002 FG7","187908","004743.56 +352314.1","00:47:43.55","+35:23:13.9","J2000.0","+14.189","VR","+0.421","VR"
"141527","2002 FG7","187908","004749.27 +352346.6","00:47:49.26","+35:23:46.2","J2000.0","+16.127","VR","+0.395","VR"
"141527","2002 FG7","187908","004740.77 +352505.5","00:47:40.75","+35:25:04.8","J2000.0","+15.429","VR","+0.435","VR"
"141527","2002 FG7","187908","004817.56 +352159.1","00:48:17.53","+35:21:58.9","J2000.0","+15.061","VR","+0.423","VR"
