# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"159454","A. Waszczak","142631","2002 TX175","2002 TX175","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-28T04:09:57Z","00:44.6","+22 07","J2000.0","+8.21","+22.0","+13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159455","A. Waszczak","142631","2002 TX175","2002 TX175","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T03:22:21Z","00:43.2","+21 46","J2000.0","+8.76","+22.1","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159456","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-14T10:39:35Z","00:31.4","+16 55","J2000.0","+26.78","+0.3","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159457","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-19T11:26:26Z","00:35.4","+17 49","J2000.0","+26.49","+1.7","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159458","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-10T07:45:51Z","00:46.6","+21 05","J2000.0","+23.69","+7.0","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159459","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T11:56:47Z","00:47.6","+21 46","J2000.0","+22.39","+8.3","+13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159460","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T07:22:28Z","00:47.6","+21 51","J2000.0","+22.20","+8.4","+13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159461","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T09:30:06Z","00:47.6","+22 08","J2000.0","+21.45","+8.9","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159462","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-31T05:58:27Z","00:45.4","+22 52","J2000.0","+18.35","+10.6","+13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159463","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T12:05:24Z","00:36.8","+22 56","J2000.0","+13.03","+12.0","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159464","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T07:03:59Z","00:32.4","+22 39","J2000.0","+10.96","+12.4","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159465","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-27T06:13:04Z","00:27.4","+22 11","J2000.0","+9.08","+12.7","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159466","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T04:07:12Z","00:21.4","+21 26","J2000.0","+7.73","+13.0","+13.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159467","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T09:54:54Z","00:17.9","+20 53","J2000.0","+7.60","+13.1","+13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159468","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T09:53:22Z","00:15.5","+20 27","J2000.0","+7.87","+13.2","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159469","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T10:28:39Z","00:14.7","+20 18","J2000.0","+8.02","+13.3","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159470","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T04:56:54Z","00:12.6","+19 53","J2000.0","+8.58","+13.4","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159471","A. Waszczak","142686","2002 TJ235","2002 TJ235","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-28T04:22:17Z","00:05.3","+17 50","J2000.0","+12.61","+14.1","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159472","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-15T09:27:10Z","01:21.9","+11 51","J2000.0","+30.13","+8.3","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159473","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T08:55:00Z","01:55.3","+15 30","J2000.0","+29.86","+17.3","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159474","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T05:19:37Z","02:21.4","+18 48","J2000.0","+10.79","+33.9","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159475","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T04:39:48Z","02:19.5","+18 37","J2000.0","+9.13","+34.3","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159476","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T10:19:23Z","02:11.2","+17 45","J2000.0","+2.99","+35.6","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159477","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T10:00:24Z","02:08.9","+17 28","J2000.0","+2.18","+35.9","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159478","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T04:44:02Z","02:08.3","+17 24","J2000.0","+2.19","+36.0","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159479","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T08:23:10Z","02:06.6","+17 11","J2000.0","+2.73","+36.2","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159480","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T05:56:22Z","02:05.9","+17 06","J2000.0","+3.10","+36.3","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159481","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T06:56:02Z","02:05.1","+17 00","J2000.0","+3.59","+36.4","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159482","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:49:43Z","02:04.3","+16 54","J2000.0","+4.09","+36.5","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159483","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T04:10:12Z","02:03.7","+16 48","J2000.0","+4.57","+36.6","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159484","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:33:43Z","02:02.9","+16 42","J2000.0","+5.17","+36.8","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159485","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:03:26Z","02:02.1","+16 35","J2000.0","+5.79","+36.9","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159486","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:05:44Z","02:01.5","+16 30","J2000.0","+6.26","+37.0","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159487","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:03:10Z","01:58.4","+16 01","J2000.0","+9.05","+37.6","+2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159488","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-02T05:23:15Z","01:52.8","+14 37","J2000.0","+18.59","+40.6","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159489","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-04T04:53:16Z","01:52.9","+14 31","J2000.0","+19.41","+41.1","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159490","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-07T03:03:31Z","01:53.3","+14 25","J2000.0","+20.55","+41.7","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159491","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-08T03:00:40Z","01:53.5","+14 23","J2000.0","+20.92","+41.9","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159492","A. Waszczak","142716","2002 TU266","2002 TU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-13T03:41:02Z","01:55.1","+14 17","J2000.0","+22.65","+43.1","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"159493","R. Szabo","142723","2002 TW279","2002 TW279","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-07-06T12:19:00Z","22:45.7","-18 08","J2000.0","+14.55","+328.7","-8.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"685615","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","22:44.1","-17 21","J2000.0","+4.67","+334.7","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685616","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","22:43.0","-17 20","J2000.0","+4.38","+334.7","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685617","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:30:50Z","22:42.0","-17 19","J2000.0","+4.13","+334.8","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685618","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T23:45:50Z","22:40.9","-17 18","J2000.0","+3.93","+334.8","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685619","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:45:50Z","22:39.7","-17 16","J2000.0","+3.79","+334.8","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685620","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","22:38.6","-17 15","J2000.0","+3.74","+334.9","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685621","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","22:37.5","-17 14","J2000.0","+3.77","+334.9","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685622","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","22:36.4","-17 12","J2000.0","+3.88","+335.0","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685623","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:35.3","-17 10","J2000.0","+4.06","+335.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685624","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","22:34.2","-17 08","J2000.0","+4.31","+335.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685625","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","22:33.1","-17 06","J2000.0","+4.61","+335.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685626","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","22:32.0","-17 04","J2000.0","+4.95","+335.2","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685627","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","22:30.9","-17 02","J2000.0","+5.33","+335.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685628","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:30.3","-17 00","J2000.0","+5.56","+335.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685629","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:28.4","-16 56","J2000.0","+6.30","+335.3","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"685630","A. Pal","142726","2002 TH281","2002 TH281","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:27.6","-16 54","J2000.0","+6.60","+335.3","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
