"MAG97220.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97220-200108     ",1997-08-08T14:56:50.902Z,1997-08-08T14:59:46.901Z
"MAG97345.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97345-200108     ",1997-12-11T01:03:52.848Z,1997-12-11T23:03:56.833Z
"MAG97346.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97346-200108     ",1997-12-12T00:17:16.832Z,1997-12-12T23:30:40.816Z
"MAG97347.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97347-200108     ",1997-12-13T00:44:00.815Z,1997-12-13T23:57:24.800Z
"MAG97348.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97348-200108     ",1997-12-14T01:10:45.799Z,1997-12-14T23:10:48.784Z
"MAG97349.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97349-200108     ",1997-12-15T00:24:09.783Z,1997-12-15T23:37:33.767Z
"MAG97350.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97350-200108     ",1997-12-16T00:50:53.766Z,1997-12-16T22:50:57.751Z
"MAG97351.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97351-200108     ",1997-12-17T00:04:17.750Z,1997-12-18T00:00:01.733Z
"MAG97352.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97352-200108     ",1997-12-18T00:00:45.733Z,1997-12-18T23:59:52.717Z
"MAG97353.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97353-200108     ",1997-12-19T00:00:36.717Z,1997-12-19T23:59:20.700Z
"MAG97354.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97354-200108     ",1997-12-20T00:00:04.700Z,1997-12-20T23:59:56.684Z
"MAG97355.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97355-200108     ",1997-12-21T00:00:40.684Z,1997-12-21T23:59:47.667Z
"MAG97356.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97356-200108     ",1997-12-22T00:00:31.667Z,1997-12-22T23:59:39.651Z
"MAG97357.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97357-200108     ",1997-12-23T00:00:23.651Z,1997-12-23T23:59:30.634Z
"MAG97358.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97358-200108     ",1997-12-24T00:00:14.634Z,1997-12-24T23:59:22.618Z
"MAG97359.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97359-200108     ",1997-12-25T00:00:06.618Z,1997-12-25T23:59:57.601Z
"MAG97360.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97360-200108     ",1997-12-26T00:00:41.601Z,1997-12-26T23:59:49.585Z
"MAG97361.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97361-200108     ",1997-12-27T00:00:33.585Z,1997-12-27T23:59:40.568Z
"MAG97362.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97362-200108     ",1997-12-28T00:00:24.568Z,1997-12-28T23:59:32.552Z
"MAG97363.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97363-200108     ",1997-12-29T00:00:16.552Z,1997-12-29T23:59:23.535Z
"MAG97364.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97364-200108     ",1997-12-30T00:00:07.535Z,1997-12-30T23:59:59.519Z
"MAG97365.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97365-200108     ",1997-12-31T00:00:43.519Z,1997-12-31T23:59:50.502Z
"MAG98001.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98001-200108     ",1998-01-01T00:00:34.502Z,1998-01-01T23:59:42.486Z
"MAG98002.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98002-200108     ",1998-01-02T00:00:26.486Z,1998-01-02T23:59:34.469Z
"MAG98003.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98003-200108     ",1998-01-03T00:00:18.469Z,1998-01-03T23:59:25.453Z
"MAG98004.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98004-200108     ",1998-01-04T00:00:09.453Z,1998-01-05T00:00:01.436Z
"MAG98005.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98005-200108     ",1998-01-05T00:00:01.436Z,1998-01-05T23:59:52.420Z
"MAG98006.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98006-200108     ",1998-01-06T00:00:36.420Z,1998-01-06T23:59:44.403Z
"MAG98007.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98007-200108     ",1998-01-07T00:00:28.403Z,1998-01-07T23:59:36.387Z
"MAG98008.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98008-200108     ",1998-01-08T00:00:20.387Z,1998-01-08T23:59:28.370Z
"MAG98009.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98009-200108     ",1998-01-09T00:00:12.370Z,1998-01-09T23:59:19.354Z
"MAG98010.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98010-200108     ",1998-01-10T00:00:03.354Z,1998-01-10T23:59:55.337Z
"MAG98011.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98011-200108     ",1998-01-11T00:00:39.337Z,1998-01-11T23:59:47.321Z
"MAG98012.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98012-200108     ",1998-01-12T00:00:31.321Z,1998-01-12T23:59:38.304Z
"MAG98013.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98013-200108     ",1998-01-13T00:00:22.304Z,1998-01-13T23:59:57.122Z
"MAG98014.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98014-200108     ",1998-01-14T00:00:41.122Z,1998-01-14T23:59:36.089Z
"MAG98015.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98015-200108     ",1998-01-15T00:00:20.089Z,1998-01-15T23:02:15.060Z
"MAG98016.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98016-200108     ",1998-01-16T00:54:29.058Z,1998-01-16T23:59:20.029Z
"MAG98017.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98017-200108     ",1998-01-17T00:00:04.029Z,1998-01-17T23:59:55.999Z
"MAG98018.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98018-200108     ",1998-01-18T00:00:39.999Z,1998-01-18T23:59:47.976Z
"MAG98019.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98019-200108     ",1998-01-19T00:00:31.976Z,1998-01-19T23:59:18.947Z
"MAG98020.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98020-200108     ",1998-01-20T00:00:02.947Z,1998-01-20T23:59:54.919Z
"MAG98021.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98021-200108     ",1998-01-21T00:00:38.919Z,1998-01-21T23:59:46.897Z
"MAG98022.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG98022-200108     ",1998-01-22T00:00:30.897Z,1998-01-22T23:59:38.871Z
