# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"377097","2002 WQ4","177835","015452.90 +083825.4","01:54:52.92","+08:38:25.7","J2000.0","15.949","V","0.423","VR"
"377097","2002 WQ4","177835","015511.94 +083853.8","01:55:11.95","+08:38:54.4","J2000.0","15.441","V","0.44","VR"
"377097","2002 WQ4","177836","014837.46 +065943.9","01:48:37.48","+06:59:44.4","J2000.0","15.439","V","0.404","VR"
"377097","2002 WQ4","177836","014827.79 +070032.9","01:48:27.81","+07:00:33.6","J2000.0","15.122","V","0.478","VR"
"377097","2002 WQ4","177837","014037.31 +050546.1","01:40:37.32","+05:05:46.3","J2000.0","13.401","V","0.393","VR"
"378610","2008 FT6","186429","015515.58 -013403.6","01:55:15.57","-01:34:03.5","J2000.0","+15.896","V","+0.410","NONE"
"378610","2008 FT6","186429","015509.07 -013015.1","01:55:09.06","-01:30:15.0","J2000.0","+16.188","V","+0.380","NONE"
"378610","2008 FT6","186429","015501.32 -013227.8","01:55:01.32","-01:32:28.0","J2000.0","+16.305","V","+0.395","NONE"
"378610","2008 FT6","186429","015451.57 -013010.8","01:54:51.56","-01:30:10.6","J2000.0","+14.979","V","+0.432","NONE"
"378610","2008 FT6","186430","014951.80 -005851.7","01:49:51.80","-00:58:51.7","J2000.0","+15.929","V","+0.486","NONE"
"378610","2008 FT6","186430","014951.17 -005904.0","01:49:51.18","-00:59:04.0","J2000.0","+15.878","V","+0.420","NONE"
"378610","2008 FT6","186430","014916.34 -010159.7","01:49:16.34","-01:01:59.8","J2000.0","+16.458","V","+0.482","NONE"
"378610","2008 FT6","186431","014807.99 -005049.7","01:48:07.99","-00:50:49.8","J2000.0","+15.983","V","+0.455","NONE"
"378610","2008 FT6","186431","014757.84 -005435.4","01:47:57.83","-00:54:35.2","J2000.0","+16.181","V","+0.536","NONE"
"378610","2008 FT6","186431","014814.89 -005332.0","01:48:14.87","-00:53:32.3","J2000.0","+16.351","V","+0.461","NONE"
"378610","2008 FT6","186432","014633.50 -004009.5","01:46:33.49","-00:40:09.5","J2000.0","+16.474","V","+0.604","NONE"
"378610","2008 FT6","186432","014625.63 -003831.7","01:46:25.61","-00:38:31.4","J2000.0","+16.568","V","+0.639","NONE"
"378610","2008 FT6","186432","014613.45 -003836.8","01:46:13.46","-00:38:36.9","J2000.0","+16.104","V","+0.495","NONE"
"378610","2008 FT6","186432","014635.98 -003537.9","01:46:35.97","-00:35:38.1","J2000.0","+14.542","V","+0.460","NONE"
"378610","2008 FT6","186432","014646.47 -003816.5","01:46:46.49","-00:38:16.6","J2000.0","+16.057","V","+0.399","NONE"
"378610","2008 FT6","186433","014436.20 -002557.9","01:44:36.21","-00:25:58.3","J2000.0","+14.412","V","+0.377","NONE"
"378610","2008 FT6","186433","014433.64 -002530.1","01:44:33.64","-00:25:30.4","J2000.0","+15.361","V","+0.358","NONE"
"378610","2008 FT6","186433","014433.94 -001932.5","01:44:33.93","-00:19:32.4","J2000.0","+15.835","V","+0.425","NONE"
"378610","2008 FT6","186434","014315.66 -001440.4","01:43:15.66","-00:14:40.5","J2000.0","+16.241","V","+0.478","NONE"
"378610","2008 FT6","186434","014317.41 -001238.8","01:43:17.42","-00:12:38.6","J2000.0","+16.219","V","+0.555","NONE"
"378610","2008 FT6","186435","013646.87 +004003.6","01:36:46.89","+00:40:03.6","J2000.0","+14.464","V","+0.378","NONE"
"378610","2008 FT6","186435","013617.19 +004202.6","01:36:17.20","+00:42:02.5","J2000.0","+14.749","V","+0.504","NONE"
"378610","2008 FT6","186435","013644.16 +004314.7","01:36:44.16","+00:43:14.6","J2000.0","+16.445","V","+0.396","NONE"
"378610","2008 FT6","186435","013651.04 +004248.9","01:36:51.03","+00:42:48.9","J2000.0","+13.926","V","+0.387","NONE"
"378610","2008 FT6","186436","012805.72 +014842.0","01:28:05.71","+01:48:42.1","J2000.0","+14.718","V","+0.459","NONE"
"378610","2008 FT6","186436","012807.03 +015604.4","01:28:07.04","+01:56:04.1","J2000.0","+15.684","V","+0.357","NONE"
"378610","2008 FT6","186436","012802.75 +015707.1","01:28:02.74","+01:57:07.2","J2000.0","+15.199","V","+0.415","NONE"
"378610","2008 FT6","186437","012631.89 +020803.7","01:26:31.90","+02:08:03.7","J2000.0","+14.830","V","+0.338","NONE"
"378610","2008 FT6","186437","012631.90 +020541.9","01:26:31.91","+02:05:41.9","J2000.0","+15.516","V","+0.337","NONE"
"378610","2008 FT6","186437","012633.65 +020532.2","01:26:33.65","+02:05:32.1","J2000.0","+16.232","V","+0.440","NONE"
"378610","2008 FT6","186437","012611.98 +020349.1","01:26:11.98","+02:03:48.7","J2000.0","+14.748","V","+0.399","NONE"
"378610","2008 FT6","186438","012444.00 +021919.0","01:24:44.03","+02:19:19.6","J2000.0","+15.942","V","+0.435","NONE"
"378610","2008 FT6","186438","012417.07 +021942.2","01:24:17.07","+02:19:42.3","J2000.0","+14.366","V","+0.423","NONE"
"378610","2008 FT6","186438","012438.05 +023008.7","01:24:38.07","+02:30:08.7","J2000.0","+15.641","V","+0.405","NONE"
"378610","2008 FT6","186439","012242.13 +023726.7","01:22:42.13","+02:37:26.8","J2000.0","+14.034","V","+0.403","NONE"
"378610","2008 FT6","186439","012253.58 +024104.0","01:22:53.57","+02:41:03.9","J2000.0","+13.861","V","+0.497","NONE"
"378610","2008 FT6","186439","012248.94 +024619.1","01:22:48.89","+02:46:19.3","J2000.0","+16.071","V","+0.376","NONE"
"378610","2008 FT6","186439","012233.09 +024113.3","01:22:33.09","+02:41:13.2","J2000.0","+16.020","V","+0.405","NONE"
"378610","2008 FT6","186439","012224.99 +023656.8","01:22:25.02","+02:36:56.9","J2000.0","+15.679","V","+0.367","NONE"
"378610","2008 FT6","186440","012115.83 +030113.1","01:21:15.86","+03:01:13.7","J2000.0","+15.116","V","+0.464","NONE"
"378610","2008 FT6","186440","012112.54 +025953.1","01:21:12.55","+02:59:52.9","J2000.0","+15.952","V","+0.377","NONE"
"378610","2008 FT6","186440","012059.99 +025521.5","01:20:59.97","+02:55:21.5","J2000.0","+16.640","V","+0.430","NONE"
"378610","2008 FT6","186440","012044.75 +030122.6","01:20:44.74","+03:01:22.6","J2000.0","+14.032","V","+0.414","NONE"
"378610","2008 FT6","186441","011915.52 +031547.9","01:19:15.54","+03:15:47.7","J2000.0","+15.553","V","+0.448","NONE"
"378610","2008 FT6","186441","011924.40 +032358.4","01:19:24.43","+03:23:58.4","J2000.0","+13.579","V","+0.411","NONE"
"378610","2008 FT6","186441","011902.97 +031641.3","01:19:02.97","+03:16:40.9","J2000.0","+13.401","V","+0.392","NONE"
"378610","2008 FT6","186441","011859.89 +031500.2","01:18:59.90","+03:15:00.0","J2000.0","+13.994","V","+0.438","NONE"
"378610","2008 FT6","186441","011909.20 +031833.9","01:19:09.19","+03:18:33.7","J2000.0","+15.116","V","+0.510","NONE"
