# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"373428","1999 TC5","195342","2458943.767425","+17.059","+0.073"
"373428","1999 TC5","195342","2458943.769664","+17.045","+0.073"
"373428","1999 TC5","195342","2458943.771908","+16.998","+0.068"
"373428","1999 TC5","195342","2458943.774160","+16.909","+0.061"
"373428","1999 TC5","195342","2458943.778642","+16.962","+0.064"
"373428","1999 TC5","195342","2458943.780885","+16.946","+0.064"
"373428","1999 TC5","195342","2458943.783130","+16.911","+0.061"
"373428","1999 TC5","195342","2458943.785381","+16.994","+0.064"
"373428","1999 TC5","195342","2458943.787633","+16.892","+0.061"
"373428","1999 TC5","195342","2458943.789872","+16.953","+0.064"
"373428","1999 TC5","195342","2458943.792115","+16.959","+0.064"
"373428","1999 TC5","195342","2458943.794357","+16.910","+0.061"
"373428","1999 TC5","195342","2458943.796600","+16.859","+0.057"
"373428","1999 TC5","195342","2458943.798851","+16.887","+0.061"
"373428","1999 TC5","195343","2458944.671499","+16.929","+0.109"
"373428","1999 TC5","195343","2458944.678225","+16.953","+0.109"
"373428","1999 TC5","195343","2458944.682728","+17.040","+0.109"
"373428","1999 TC5","195343","2458944.684970","+17.095","+0.121"
"373428","1999 TC5","195343","2458944.687214","+17.061","+0.109"
"373428","1999 TC5","195343","2458944.709888","+17.046","+0.099"
"373428","1999 TC5","195343","2458944.714373","+17.015","+0.099"
"373428","1999 TC5","195343","2458944.716635","+17.059","+0.099"
"373428","1999 TC5","195343","2458944.718874","+16.945","+0.091"
"373428","1999 TC5","195343","2458944.721129","+16.998","+0.091"
"373428","1999 TC5","195343","2458944.732327","+17.025","+0.091"
"373428","1999 TC5","195343","2458944.734565","+16.987","+0.084"
"373428","1999 TC5","195343","2458944.736807","+16.939","+0.084"
"373428","1999 TC5","195343","2458944.739051","+17.084","+0.091"
"373428","1999 TC5","195344","2458944.746033","+17.120","+0.099"
"373428","1999 TC5","195344","2458944.748276","+16.958","+0.084"
"373428","1999 TC5","195344","2458944.750519","+17.122","+0.099"
"373428","1999 TC5","195344","2458944.752761","+17.091","+0.099"
"373428","1999 TC5","195344","2458944.757246","+17.170","+0.099"
"373428","1999 TC5","195344","2458944.759486","+17.114","+0.099"
"373428","1999 TC5","195344","2458944.772919","+17.183","+0.109"
"373428","1999 TC5","195344","2458944.777394","+17.079","+0.091"
"373428","1999 TC5","195344","2458944.779636","+17.159","+0.099"
"373428","1999 TC5","195344","2458944.781889","+17.199","+0.099"
"373428","1999 TC5","195344","2458944.786379","+17.148","+0.099"
"373428","1999 TC5","195344","2458944.788615","+17.028","+0.084"
"373428","1999 TC5","195344","2458944.790854","+17.042","+0.084"
"373567","2001 XT105","173972","2456792.423000","20.644","0.269"
"373567","2001 XT105","173972","2456792.463900","21.142","0.321"
"373567","2001 XT105","173972","2456792.484300","22.380","0.854"
"373567","2001 XT105","173972","2456792.566100","20.215","0.579"
"373567","2001 XT105","173972","2456792.790800","20.728","0.602"
"373567","2001 XT105","173972","2456792.852100","21.259","0.453"
"373567","2001 XT105","173972","2456792.872600","20.746","0.203"
"373567","2001 XT105","173972","2456792.933900","21.048","0.196"
"373567","2001 XT105","173972","2456792.954300","21.743","0.448"
"373567","2001 XT105","173972","2456793.036000","20.700","0.132"
"373567","2001 XT105","173972","2456793.076900","20.227","0.095"
"373567","2001 XT105","173972","2456793.097300","22.102","0.453"
"373567","2001 XT105","173972","2456793.117800","21.437","0.322"
"373567","2001 XT105","173972","2456793.138200","20.997","0.274"
"373567","2001 XT105","173972","2456793.158600","20.771","0.187"
"373567","2001 XT105","173972","2456793.179100","20.447","0.188"
"373567","2001 XT105","173972","2456793.199500","20.389","0.156"
"373567","2001 XT105","173972","2456793.219900","20.350","0.162"
"373567","2001 XT105","173972","2456793.281200","20.976","0.223"
"373567","2001 XT105","173972","2456793.301700","21.278","0.340"
"373567","2001 XT105","173972","2456793.322100","20.533","0.155"
"373567","2001 XT105","173972","2456793.342500","20.544","0.137"
"373567","2001 XT105","173972","2456793.363000","20.915","0.224"
"373567","2001 XT105","173972","2456793.403800","21.215","0.233"
"373567","2001 XT105","173972","2456793.424300","20.961","0.149"
"373567","2001 XT105","173972","2456793.444700","21.047","0.142"
"373567","2001 XT105","173972","2456793.465200","21.122","0.164"
"373567","2001 XT105","173972","2456793.485600","20.744","0.104"
"373567","2001 XT105","173972","2456793.506000","20.920","0.166"
"373567","2001 XT105","173972","2456793.526500","20.953","0.155"
"373567","2001 XT105","173972","2456793.546900","21.199","0.200"
"373567","2001 XT105","173972","2456793.567300","20.439","0.111"
"373567","2001 XT105","173972","2456793.587800","20.925","0.198"
"373567","2001 XT105","173972","2456793.608200","21.407","0.280"
"373567","2001 XT105","173972","2456793.710400","19.152","0.062"
"373567","2001 XT105","173972","2456793.730800","20.007","0.142"
"373567","2001 XT105","173972","2456793.812500","21.052","0.199"
"373567","2001 XT105","173972","2456793.833000","20.932","0.217"
"373567","2001 XT105","173972","2456793.853400","21.360","0.285"
"373567","2001 XT105","173972","2456793.873800","21.375","0.486"
"373567","2001 XT105","173972","2456793.935100","22.177","0.589"
"373567","2001 XT105","173972","2456793.955600","21.195","0.182"
"373567","2001 XT105","173972","2456794.016900","21.665","0.359"
"373567","2001 XT105","173972","2456794.037400","21.003","0.231"
"373567","2001 XT105","173972","2456794.057800","20.623","0.127"
"373933","2003 UP287","179372","2456799.616200","20.467","0.135"
"373933","2003 UP287","179372","2456799.636600","22.388","0.846"
"373933","2003 UP287","179372","2456799.657000","21.512","0.314"
"373933","2003 UP287","179372","2456799.677600","21.836","0.493"
"373933","2003 UP287","179372","2456799.698000","21.032","0.212"
"373933","2003 UP287","179372","2456799.718400","20.474","0.118"
"373933","2003 UP287","179372","2456799.738900","20.746","0.154"
"373933","2003 UP287","179372","2456799.759300","21.065","0.242"
"373933","2003 UP287","179372","2456799.779700","20.949","0.243"
"373933","2003 UP287","179372","2456799.800200","21.118","0.299"
"373933","2003 UP287","179372","2456799.922800","20.336","0.311"
"373933","2003 UP287","179372","2456799.943200","20.196","0.199"
"373933","2003 UP287","179372","2456800.065800","21.512","0.454"
"373933","2003 UP287","179372","2456800.127100","22.716","0.908"
"373933","2003 UP287","179372","2456800.147500","21.567","0.326"
"373933","2003 UP287","179372","2456800.168000","21.530","0.342"
"373933","2003 UP287","179372","2456800.311000","21.404","0.403"
"373933","2003 UP287","179372","2456800.331400","22.302","0.932"
"373933","2003 UP287","179372","2456800.351900","21.383","0.347"
"373933","2003 UP287","179372","2456800.372300","22.558","0.678"
"373933","2003 UP287","179372","2456800.392700","21.658","0.290"
"373933","2003 UP287","179372","2456800.413200","21.722","0.280"
"373933","2003 UP287","179372","2456800.433600","21.841","0.273"
"373933","2003 UP287","179372","2456800.454000","22.712","0.617"
"373933","2003 UP287","179372","2456800.474500","22.205","0.446"
"373933","2003 UP287","179372","2456800.494900","22.111","0.496"
"373933","2003 UP287","179372","2456800.617500","22.040","0.352"
"373933","2003 UP287","179372","2456800.637900","22.070","0.391"
"373933","2003 UP287","179372","2456800.658400","21.900","0.347"
"373933","2003 UP287","179372","2456800.678800","21.719","0.331"
"373933","2003 UP287","179372","2456800.699200","22.458","0.597"
"373933","2003 UP287","179372","2456800.740100","20.987","0.238"
"373933","2003 UP287","179372","2456800.883100","22.516","0.716"
"373933","2003 UP287","179372","2456800.903600","22.260","0.523"
"373933","2003 UP287","179372","2456800.924000","21.714","0.380"
"373933","2003 UP287","179372","2456800.944400","22.048","0.687"
"373933","2003 UP287","179372","2456800.964900","21.987","0.682"
"373933","2003 UP287","179372","2456800.985300","22.072","0.475"
"373933","2003 UP287","179372","2456801.005800","22.235","0.564"
"373933","2003 UP287","179372","2456801.026200","21.912","0.382"
"373933","2003 UP287","179372","2456801.046600","22.892","0.904"
"373933","2003 UP287","179372","2456801.067100","21.187","0.255"
"373933","2003 UP287","179372","2456801.087500","21.889","0.523"
"373933","2003 UP287","179372","2456801.107900","20.962","0.223"
"373933","2003 UP287","179372","2456801.128400","21.455","0.257"
"373933","2003 UP287","179372","2456801.271400","22.305","0.626"
"373933","2003 UP287","179372","2456801.291800","21.427","0.232"
"373933","2003 UP287","179372","2456801.312300","22.626","0.736"
"373933","2003 UP287","179372","2456801.394000","21.449","0.257"
"373933","2003 UP287","179372","2456801.414400","21.715","0.309"
"373933","2003 UP287","179372","2456801.434900","21.646","0.227"
"373933","2003 UP287","179372","2456801.455300","21.299","0.165"
"373933","2003 UP287","179372","2456801.475700","21.206","0.135"
"373933","2003 UP287","179372","2456801.496200","20.783","0.097"
"373933","2003 UP287","179372","2456801.516600","21.616","0.192"
"373933","2003 UP287","179372","2456801.537000","21.375","0.190"
"373933","2003 UP287","179372","2456801.557500","21.395","0.219"
"373933","2003 UP287","179372","2456801.639200","21.170","0.219"
"373933","2003 UP287","179372","2456801.741400","22.465","0.663"
"373962","2003 WM159","712463","2458354.51101","18.6001","0.3719"
"373962","2003 WM159","712463","2458354.59434","18.5725","0.2855"
"373962","2003 WM159","712463","2458354.61517","18.7336","0.3197"
"373962","2003 WM159","712463","2458354.63601","18.4939","0.3105"
"373962","2003 WM159","712463","2458354.65684","18.5128","0.2811"
"373962","2003 WM159","712463","2458354.67767","18.7700","0.3325"
"373962","2003 WM159","712463","2458354.69851","18.5384","0.2891"
"373962","2003 WM159","712463","2458354.71934","18.7883","0.3029"
"373962","2003 WM159","712463","2458354.76101","18.5842","0.3089"
"373962","2003 WM159","712463","2458354.80267","18.3365","0.2673"
"373962","2003 WM159","712463","2458354.82351","18.5661","0.3099"
"373962","2003 WM159","712463","2458354.92767","18.3093","0.2444"
"373962","2003 WM159","712463","2458354.96934","18.5281","0.2822"
"373962","2003 WM159","712463","2458354.99017","18.4084","0.2690"
"373962","2003 WM159","712464","2458355.11517","18.2641","0.2416"
"373962","2003 WM159","712464","2458355.17767","18.6261","0.2791"
"373962","2003 WM159","712464","2458355.19851","18.7089","0.3051"
"373962","2003 WM159","712464","2458355.21934","18.4032","0.2978"
"373962","2003 WM159","712464","2458355.26101","18.4003","0.2660"
"373962","2003 WM159","712464","2458355.28184","18.5872","0.3150"
"373962","2003 WM159","712464","2458355.30267","18.5005","0.3205"
"373962","2003 WM159","712464","2458355.38601","18.2934","0.2956"
"373962","2003 WM159","712464","2458355.42767","18.6338","0.3613"
"373962","2003 WM159","712464","2458355.53184","18.6261","0.3526"
"373962","2003 WM159","712464","2458355.55267","18.3914","0.3175"
"373962","2003 WM159","712464","2458355.57351","18.3940","0.3303"
"373962","2003 WM159","712464","2458355.59434","18.3872","0.2941"
"373962","2003 WM159","712464","2458355.61517","18.3839","0.2752"
"373962","2003 WM159","712464","2458355.63601","18.5449","0.3271"
"373962","2003 WM159","712464","2458355.69851","18.7386","0.3787"
"373962","2003 WM159","712464","2458355.71934","18.2529","0.2562"
"373962","2003 WM159","712464","2458355.74017","18.5248","0.3069"
"373962","2003 WM159","712464","2458355.76101","18.6288","0.3826"
"373962","2003 WM159","712464","2458355.82351","18.1857","0.2475"
"373962","2003 WM159","712464","2458355.94851","18.5903","0.3788"
"373962","2003 WM159","712465","2458356.09434","18.6180","0.3608"
"373962","2003 WM159","712465","2458356.13601","18.7762","0.3798"
"373962","2003 WM159","712465","2458356.17767","18.8262","0.3851"
"373962","2003 WM159","712465","2458356.24017","18.5795","0.2991"
"373962","2003 WM159","712465","2458356.26101","18.6209","0.3447"
"373962","2003 WM159","712465","2458356.28184","18.7471","0.3521"
"373962","2003 WM159","712465","2458356.30267","18.4330","0.2317"
"373962","2003 WM159","712465","2458356.32351","18.2485","0.2026"
"373962","2003 WM159","712465","2458356.42767","18.8330","0.3826"
"373962","2003 WM159","712465","2458356.44851","18.8268","0.3673"
"373962","2003 WM159","712465","2458356.51101","18.4328","0.2506"
"373962","2003 WM159","712465","2458356.53184","18.5431","0.2659"
"373962","2003 WM159","712465","2458356.55267","18.7100","0.3071"
"373962","2003 WM159","712465","2458356.59434","18.8499","0.3550"
"373962","2003 WM159","712465","2458356.65684","18.6157","0.3348"
"373962","2003 WM159","712465","2458356.69851","18.2232","0.2106"
"373962","2003 WM159","712465","2458356.71934","18.7381","0.3038"
"373962","2003 WM159","712465","2458356.74017","18.5086","0.2549"
"373962","2003 WM159","712465","2458356.78184","18.6844","0.3024"
"373962","2003 WM159","712465","2458356.80267","18.3662","0.2489"
"373962","2003 WM159","712465","2458356.82351","18.7621","0.3722"
"373962","2003 WM159","712465","2458356.86517","18.7464","0.3790"
"373962","2003 WM159","712465","2458356.88601","18.6656","0.2953"
"373962","2003 WM159","712465","2458356.99017","18.6807","0.3258"
"373962","2003 WM159","712466","2458357.07351","18.7192","0.3449"
"373962","2003 WM159","712466","2458357.09434","18.7650","0.3145"
"373962","2003 WM159","712466","2458357.11517","18.7173","0.3796"
"373962","2003 WM159","712466","2458357.17767","18.3657","0.2365"
"373962","2003 WM159","712466","2458357.26101","18.6696","0.3836"
"373962","2003 WM159","712466","2458357.32351","18.4856","0.2925"
"373962","2003 WM159","712466","2458357.34434","18.2089","0.2403"
"373962","2003 WM159","712466","2458357.36517","18.2327","0.2381"
"373962","2003 WM159","712466","2458357.40684","18.2553","0.2264"
"373962","2003 WM159","712466","2458357.42767","18.3929","0.2689"
"373962","2003 WM159","712466","2458357.46934","18.2298","0.2218"
"373962","2003 WM159","712466","2458357.49017","18.5966","0.3695"
"373962","2003 WM159","712466","2458357.55267","18.4392","0.3519"
"373962","2003 WM159","712466","2458357.59434","18.6049","0.3503"
"373962","2003 WM159","712466","2458357.61517","18.4118","0.3360"
"373962","2003 WM159","712466","2458357.63601","18.3180","0.2778"
"373962","2003 WM159","712466","2458357.65684","18.4892","0.3364"
"373962","2003 WM159","712466","2458357.78184","18.4933","0.3153"
"373962","2003 WM159","712466","2458357.86517","18.2634","0.2784"
"373962","2003 WM159","712466","2458357.90684","18.5021","0.3322"
"373962","2003 WM159","712466","2458357.99017","18.6702","0.3714"
"373962","2003 WM159","712467","2458358.07350","18.4160","0.2603"
"373962","2003 WM159","712467","2458358.09434","18.7424","0.3319"
"373962","2003 WM159","712467","2458358.11517","19.0055","0.3655"
"373962","2003 WM159","712467","2458358.13600","18.5761","0.3057"
"373962","2003 WM159","712467","2458358.17767","18.4431","0.2447"
"373962","2003 WM159","712467","2458358.21934","18.7005","0.3630"
"373962","2003 WM159","712467","2458358.28184","18.5899","0.3325"
"373962","2003 WM159","712467","2458358.40684","18.6168","0.3408"
"373962","2003 WM159","712467","2458358.44850","18.5350","0.3077"
"373962","2003 WM159","712467","2458358.49017","18.4946","0.2318"
"373962","2003 WM159","712467","2458358.57350","18.8128","0.3749"
"373962","2003 WM159","712467","2458358.59434","18.7875","0.3840"
"373962","2003 WM159","712467","2458358.63600","18.7926","0.3669"
"373962","2003 WM159","712467","2458358.67767","18.6296","0.3271"
"373962","2003 WM159","712467","2458358.69850","18.4930","0.2666"
"373962","2003 WM159","712467","2458358.80267","18.5674","0.2876"
"373962","2003 WM159","712467","2458358.82350","18.8701","0.3832"
"373962","2003 WM159","712467","2458358.84434","18.5218","0.2961"
"373962","2003 WM159","712467","2458358.86517","18.5372","0.2920"
"373962","2003 WM159","712467","2458358.88600","18.5109","0.3000"
"373962","2003 WM159","712467","2458358.90684","18.5392","0.3389"
"373962","2003 WM159","712467","2458358.94850","18.5568","0.3524"
"373962","2003 WM159","712468","2458359.07350","18.5932","0.3715"
"373962","2003 WM159","712468","2458359.28184","18.7295","0.3417"
"373962","2003 WM159","712468","2458359.36517","18.2406","0.2220"
"373962","2003 WM159","712468","2458359.55267","18.4703","0.3026"
"373962","2003 WM159","712468","2458359.57350","18.2729","0.2057"
"373962","2003 WM159","712468","2458359.59434","18.6459","0.3125"
"373962","2003 WM159","712468","2458359.61517","18.7854","0.3582"
"373962","2003 WM159","712468","2458359.63600","18.4344","0.3347"
"373962","2003 WM159","712468","2458359.71934","18.3611","0.2783"
"373962","2003 WM159","712468","2458359.82350","18.4847","0.3264"
"373962","2003 WM159","712468","2458359.84434","18.4550","0.3085"
"373962","2003 WM159","712468","2458359.90684","18.4994","0.3075"
"373962","2003 WM159","712468","2458359.92767","18.2203","0.2286"
"373962","2003 WM159","712468","2458359.96934","18.6803","0.3628"
"373962","2003 WM159","712468","2458359.99017","18.5253","0.3610"
"373962","2003 WM159","712469","2458360.30267","18.2172","0.2369"
"373962","2003 WM159","712469","2458360.32350","18.8380","0.3974"
"373962","2003 WM159","712469","2458360.36517","18.7008","0.3637"
"373962","2003 WM159","712469","2458360.38600","18.4134","0.2840"
"373962","2003 WM159","712469","2458360.40684","18.1710","0.2653"
"373962","2003 WM159","712469","2458360.42767","18.3607","0.2992"
"373962","2003 WM159","712469","2458360.44850","18.3326","0.2788"
"373962","2003 WM159","712469","2458360.46934","18.6974","0.3514"
"373962","2003 WM159","712469","2458360.51100","18.4096","0.2879"
"373962","2003 WM159","712469","2458360.53184","18.3698","0.2735"
"373962","2003 WM159","712469","2458360.55267","18.8313","0.3763"
"373962","2003 WM159","712469","2458360.57350","18.6491","0.3129"
"373962","2003 WM159","712469","2458360.67767","18.3655","0.2345"
"373962","2003 WM159","712469","2458360.71934","18.3803","0.2787"
"373962","2003 WM159","712469","2458360.74017","18.6933","0.3238"
"373962","2003 WM159","712469","2458360.76100","18.6812","0.3318"
"373962","2003 WM159","712469","2458360.84434","18.2472","0.2771"
"373962","2003 WM159","712469","2458360.96934","18.4893","0.3342"
"373962","2003 WM159","712470","2458361.13600","18.4874","0.3925"
"373962","2003 WM159","712470","2458361.17767","18.2434","0.3402"
"373962","2003 WM159","712470","2458361.19850","18.2343","0.3453"
"373962","2003 WM159","712470","2458361.40684","18.1902","0.2766"
"373962","2003 WM159","712470","2458361.42767","18.1141","0.2982"
"373962","2003 WM159","712470","2458361.44850","18.3041","0.3066"
"373962","2003 WM159","712470","2458361.46934","18.1534","0.2586"
"373962","2003 WM159","712470","2458361.49017","18.1499","0.2479"
"373962","2003 WM159","712470","2458361.51100","18.4966","0.3579"
"373962","2003 WM159","712470","2458361.53184","18.5113","0.3225"
"373962","2003 WM159","712470","2458361.55267","18.6758","0.3489"
"373962","2003 WM159","712470","2458361.57350","18.6420","0.3521"
"373962","2003 WM159","712470","2458361.59434","18.4509","0.2913"
"373962","2003 WM159","712470","2458361.74017","18.6382","0.3392"
"373962","2003 WM159","712470","2458361.86517","18.4718","0.3450"
"373962","2003 WM159","712470","2458361.92767","18.4689","0.3558"
"373962","2003 WM159","712470","2458361.94850","18.3966","0.3507"
"373962","2003 WM159","712471","2458362.11517","18.8862","0.3930"
"373962","2003 WM159","712471","2458362.19850","18.6215","0.3241"
"373962","2003 WM159","712471","2458362.32350","18.3683","0.2625"
"373962","2003 WM159","712471","2458362.34434","18.4771","0.2964"
"373962","2003 WM159","712471","2458362.36517","18.7178","0.3416"
"373962","2003 WM159","712471","2458362.38600","18.5075","0.3162"
"373962","2003 WM159","712471","2458362.40684","18.6405","0.3235"
"373962","2003 WM159","712471","2458362.42767","18.8380","0.3810"
"373962","2003 WM159","712471","2458362.44850","18.2996","0.2398"
"373962","2003 WM159","712471","2458362.49017","18.6331","0.3466"
"373962","2003 WM159","712471","2458362.57350","18.9908","0.3881"
"373962","2003 WM159","712471","2458362.59434","18.5627","0.2626"
"373962","2003 WM159","712471","2458362.61517","18.2050","0.2330"
"373962","2003 WM159","712471","2458362.63600","18.8080","0.3776"
"373962","2003 WM159","712471","2458362.67767","18.2074","0.2213"
"373962","2003 WM159","712471","2458362.71934","18.9189","0.3497"
"373962","2003 WM159","712471","2458362.76100","18.6507","0.3100"
"373962","2003 WM159","712471","2458362.82350","18.8437","0.3600"
"373962","2003 WM159","712471","2458362.86517","18.8933","0.3826"
"373962","2003 WM159","712471","2458362.88600","18.7251","0.3115"
"373962","2003 WM159","712471","2458362.92767","18.2967","0.2303"
"373962","2003 WM159","712471","2458362.94850","18.6058","0.2640"
"373962","2003 WM159","712471","2458362.96934","18.3398","0.2198"
"373962","2003 WM159","712472","2458363.05267","18.6575","0.3021"
"373962","2003 WM159","712472","2458363.07350","18.5324","0.2967"
"373962","2003 WM159","712472","2458363.09434","18.7140","0.3784"
"373962","2003 WM159","712472","2458363.13600","18.8012","0.3266"
"373962","2003 WM159","712472","2458363.24017","18.7193","0.3439"
"373962","2003 WM159","712472","2458363.26100","18.5875","0.3596"
"373962","2003 WM159","712472","2458363.46934","18.7124","0.3778"
"373962","2003 WM159","712472","2458363.49017","18.4811","0.3456"
"373962","2003 WM159","712472","2458363.55267","18.2198","0.2600"
"373962","2003 WM159","712472","2458363.59434","18.2304","0.2663"
"373962","2003 WM159","712472","2458363.61517","18.2290","0.2754"
"373962","2003 WM159","712472","2458363.63600","18.5429","0.3642"
"373962","2003 WM159","712472","2458363.67767","18.5105","0.3446"
"373962","2003 WM159","712472","2458363.96934","18.6477","0.3556"
"373962","2003 WM159","712473","2458364.11517","18.6497","0.3649"
"373962","2003 WM159","712473","2458364.15684","18.7054","0.3644"
"373962","2003 WM159","712473","2458364.28184","18.7654","0.2983"
"373962","2003 WM159","712473","2458364.30267","18.5957","0.2784"
"373962","2003 WM159","712473","2458364.32350","18.4523","0.2872"
"373962","2003 WM159","712473","2458364.34434","18.1610","0.2260"
"373962","2003 WM159","712473","2458364.36517","18.7258","0.3850"
"373962","2003 WM159","712473","2458364.38600","18.6965","0.3742"
"373962","2003 WM159","712473","2458364.40684","18.7428","0.3660"
"373962","2003 WM159","712473","2458364.46934","18.5460","0.3576"
"373962","2003 WM159","712473","2458364.71934","18.5922","0.3440"
"373962","2003 WM159","712473","2458364.80267","18.6659","0.3725"
"373962","2003 WM159","712473","2458364.84434","18.6208","0.3535"
"373962","2003 WM159","712473","2458364.88600","18.3214","0.3028"
"373962","2003 WM159","712473","2458364.90684","18.3082","0.2819"
"373962","2003 WM159","712473","2458364.96934","18.1932","0.2720"
"373962","2003 WM159","712473","2458364.99017","18.4279","0.2759"
"373962","2003 WM159","712474","2458365.03184","18.2824","0.2519"
"373962","2003 WM159","712474","2458365.05267","18.2318","0.2105"
"373962","2003 WM159","712474","2458365.07350","18.2738","0.2269"
"373962","2003 WM159","712474","2458365.09434","18.7058","0.3328"
"373962","2003 WM159","712474","2458365.11517","18.1252","0.2043"
"373962","2003 WM159","712474","2458365.13600","18.2456","0.2729"
"373962","2003 WM159","712474","2458365.17767","18.4781","0.3548"
"373962","2003 WM159","712474","2458365.46934","18.5480","0.3848"
"373962","2003 WM159","712474","2458365.49017","18.2911","0.3175"
"373962","2003 WM159","712474","2458365.51100","18.6516","0.3629"
"373962","2003 WM159","712474","2458365.53184","18.5400","0.3682"
"373962","2003 WM159","712474","2458365.55267","18.3361","0.3534"
"373962","2003 WM159","712474","2458365.59434","18.5117","0.3591"
"373962","2003 WM159","712474","2458365.61517","18.4131","0.3657"
"373962","2003 WM159","712474","2458365.65684","18.3691","0.2913"
"373962","2003 WM159","712474","2458365.67767","18.6356","0.3644"
"373962","2003 WM159","712474","2458365.69850","18.5605","0.3468"
"373962","2003 WM159","712474","2458365.71934","18.2260","0.2443"
"373962","2003 WM159","712474","2458365.76100","18.7464","0.3575"
"373962","2003 WM159","712474","2458365.82350","18.7813","0.3773"
"373962","2003 WM159","712474","2458365.84434","18.7029","0.3441"
"373962","2003 WM159","712474","2458365.86517","18.3560","0.2776"
"373962","2003 WM159","712474","2458365.90684","18.3032","0.2530"
"373962","2003 WM159","712474","2458365.96934","18.7512","0.3742"
"373962","2003 WM159","712475","2458366.05267","18.5790","0.2997"
"373962","2003 WM159","712475","2458366.09434","18.6625","0.3203"
"373962","2003 WM159","712475","2458366.11517","18.8429","0.3586"
"373962","2003 WM159","712475","2458366.13600","18.5636","0.2822"
"373962","2003 WM159","712475","2458366.17767","18.5744","0.3033"
"373962","2003 WM159","712475","2458366.19850","18.7221","0.3216"
"373962","2003 WM159","712475","2458366.24017","18.6942","0.3391"
"373962","2003 WM159","712475","2458366.30267","18.4977","0.2697"
"373962","2003 WM159","712475","2458366.38600","18.7627","0.3531"
"373962","2003 WM159","712475","2458366.44850","18.8838","0.3687"
"373962","2003 WM159","712475","2458366.65684","18.1672","0.2416"
"373962","2003 WM159","712475","2458366.69850","18.4106","0.3081"
"373962","2003 WM159","712475","2458366.76100","18.3017","0.3204"
"373962","2003 WM159","712475","2458366.78184","18.5606","0.3692"
"373962","2003 WM159","712475","2458366.80267","18.3483","0.3109"
"373962","2003 WM159","712475","2458366.94850","18.5610","0.3779"
"373962","2003 WM159","712476","2458368.65684","18.4284","0.2558"
"373962","2003 WM159","712476","2458368.69850","19.1065","0.3619"
"373962","2003 WM159","712476","2458368.74017","18.6339","0.2817"
"373962","2003 WM159","712476","2458368.76100","18.4732","0.2743"
"373962","2003 WM159","712476","2458368.78184","18.7539","0.3290"
"373962","2003 WM159","712476","2458368.88600","18.4866","0.2615"
"373962","2003 WM159","712476","2458368.90684","18.8619","0.3693"
"373962","2003 WM159","712476","2458368.92767","18.6890","0.3031"
"373962","2003 WM159","712477","2458369.09434","18.3515","0.2036"
"373962","2003 WM159","712477","2458369.17767","18.9905","0.3303"
"373962","2003 WM159","712477","2458369.24017","18.3462","0.1976"
"373962","2003 WM159","712477","2458369.26100","18.9559","0.3267"
"373962","2003 WM159","712477","2458369.28184","18.7008","0.3138"
"373962","2003 WM159","712477","2458369.30267","18.7358","0.2803"
"373962","2003 WM159","712477","2458369.32350","18.4915","0.2636"
"373962","2003 WM159","712477","2458369.34434","19.0614","0.3871"
"373962","2003 WM159","712477","2458369.36517","19.0118","0.3889"
"373962","2003 WM159","712477","2458369.38600","18.5017","0.2651"
"373962","2003 WM159","712477","2458369.40684","18.9840","0.3893"
"373962","2003 WM159","712477","2458369.42767","18.5596","0.2746"
"373962","2003 WM159","712477","2458369.44850","18.9546","0.3789"
"373962","2003 WM159","712477","2458369.46934","18.6509","0.2419"
"373962","2003 WM159","712477","2458369.49017","18.4599","0.2337"
"373962","2003 WM159","712477","2458369.51100","18.3979","0.2349"
"373962","2003 WM159","712477","2458369.53184","18.8872","0.3678"
"373962","2003 WM159","712477","2458369.55267","18.3406","0.2168"
"373962","2003 WM159","712477","2458369.61517","18.6202","0.2804"
"373962","2003 WM159","712477","2458369.63600","18.7842","0.2918"
"373962","2003 WM159","712477","2458369.65684","18.6282","0.2493"
"373962","2003 WM159","712477","2458369.67767","18.8491","0.3454"
"373962","2003 WM159","712477","2458369.69850","18.3938","0.2284"
"373962","2003 WM159","712477","2458369.71934","18.9766","0.3742"
"373962","2003 WM159","712477","2458369.84434","18.7204","0.3247"
"373962","2003 WM159","712477","2458369.86517","18.6572","0.2541"
"373962","2003 WM159","712477","2458369.88600","18.4166","0.2591"
"373962","2003 WM159","712477","2458369.90684","18.5439","0.2280"
"373962","2003 WM159","712477","2458369.92767","18.6469","0.2710"
"373962","2003 WM159","712477","2458369.96934","18.8210","0.3580"
"373962","2003 WM159","712477","2458369.99017","18.4833","0.2509"
"373962","2003 WM159","712478","2458370.07350","18.7789","0.3284"
"373962","2003 WM159","712478","2458370.09434","18.2265","0.2037"
"373962","2003 WM159","712478","2458370.11517","18.4937","0.2144"
"373962","2003 WM159","712478","2458370.13600","18.8002","0.2885"
"373962","2003 WM159","712478","2458370.17767","18.4329","0.2285"
"373962","2003 WM159","712478","2458370.28184","18.4435","0.2202"
"373962","2003 WM159","712478","2458370.30267","18.8516","0.3061"
"373962","2003 WM159","712478","2458370.46934","18.6765","0.3155"
"373962","2003 WM159","712478","2458370.49017","18.5684","0.2813"
"373962","2003 WM159","712478","2458370.51100","18.9566","0.3865"
"373962","2003 WM159","712478","2458370.53184","18.7277","0.3182"
"373962","2003 WM159","712478","2458370.57350","18.5987","0.2536"
"373962","2003 WM159","712478","2458370.59434","18.7766","0.2999"
