# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"186280","A. Waszczak","375070","2007 RF31","2007 RF31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:56:02Z","02:23.9","+27 17","J2000.0","+10.57","+37.7","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186281","A. Waszczak","375070","2007 RF31","2007 RF31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T08:44:23Z","02:23.3","+27 15","J2000.0","+10.21","+37.8","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186282","A. Waszczak","375070","2007 RF31","2007 RF31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:48:58Z","02:21.1","+27 06","J2000.0","+9.11","+38.0","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186283","A. Waszczak","375070","2007 RF31","2007 RF31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:31:51Z","02:00.2","+24 34","J2000.0","+6.48","+38.9","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186284","A. Waszczak","375070","2007 RF31","2007 RF31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T04:32:41Z","01:59.5","+24 26","J2000.0","+6.79","+39.0","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186285","A. Waszczak","375070","2007 RF31","2007 RF31","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-13T03:55:47Z","01:58.8","+24 19","J2000.0","+7.11","+39.0","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186286","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:05:02Z","01:10.8","+14 52","J2000.0","+11.65","+16.2","+5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186287","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T05:57:38Z","00:27.0","+15 58","J2000.0","+9.93","+17.2","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186288","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T05:01:22Z","00:26.3","+15 57","J2000.0","+10.28","+17.2","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186289","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T04:20:47Z","00:25.7","+15 57","J2000.0","+10.62","+17.3","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186290","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:34:10Z","00:25.0","+15 56","J2000.0","+10.96","+17.3","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186291","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:55:21Z","00:24.3","+15 55","J2000.0","+11.32","+17.4","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186292","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T03:37:56Z","00:23.2","+15 54","J2000.0","+11.98","+17.5","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186293","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T04:04:22Z","00:22.6","+15 54","J2000.0","+12.32","+17.5","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186294","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T06:56:53Z","00:22.0","+15 53","J2000.0","+12.69","+17.6","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186295","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T06:59:01Z","00:21.5","+15 53","J2000.0","+13.01","+17.6","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186296","A. Waszczak","375090","2007 RJ242","2007 RJ242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:50:25Z","00:20.6","+15 52","J2000.0","+13.62","+17.8","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186297","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T07:37:57Z","23:58.7","+00 57","J2000.0","+4.22","+358.0","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186298","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:41:49Z","23:58.0","+00 55","J2000.0","+3.84","+358.0","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186299","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:05:45Z","23:57.2","+00 53","J2000.0","+3.45","+358.0","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186300","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T06:15:09Z","23:56.5","+00 51","J2000.0","+3.09","+358.0","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186301","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:47:21Z","23:55.8","+00 49","J2000.0","+2.70","+358.0","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186302","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:20:50Z","23:46.6","+00 21","J2000.0","+2.11","+358.1","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186303","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T04:19:00Z","23:45.2","+00 16","J2000.0","+2.84","+358.1","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186304","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T05:16:58Z","23:44.4","+00 14","J2000.0","+3.24","+358.1","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186305","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T05:15:59Z","23:43.7","+00 11","J2000.0","+3.61","+358.1","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186306","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T04:54:54Z","23:43.0","+00 09","J2000.0","+3.99","+358.1","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186307","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:09:56Z","23:42.3","+00 07","J2000.0","+4.35","+358.1","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186308","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T04:18:42Z","23:41.6","+00 05","J2000.0","+4.73","+358.2","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186309","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:21:12Z","23:40.8","+00 02","J2000.0","+5.15","+358.2","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186310","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:57:42Z","23:39.5","+00 02","J2000.0","+5.88","+358.2","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186311","A. Waszczak","375101","2007 TB44","2007 TB44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T04:59:24Z","23:38.9","+00 04","J2000.0","+6.21","+358.2","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186312","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T11:45:21Z","01:50.1","+00 12","J2000.0","+22.53","+14.2","-9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186313","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T11:43:33Z","01:51.2","+00 15","J2000.0","+22.30","+14.6","-9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186314","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:31:47Z","01:51.7","+00 16","J2000.0","+22.19","+14.8","-9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186315","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T10:17:00Z","01:53.2","+00 19","J2000.0","+21.79","+15.4","-9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186316","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T11:36:37Z","01:54.8","+00 22","J2000.0","+21.17","+16.1","-9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186317","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T11:38:48Z","01:55.1","+00 22","J2000.0","+21.00","+16.3","-9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186318","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T09:25:54Z","01:56.4","+00 06","J2000.0","+16.05","+19.1","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186319","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:38:18Z","01:56.1","+00 04","J2000.0","+15.73","+19.2","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186320","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T10:09:44Z","01:55.2","+00 01","J2000.0","+14.77","+19.5","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186321","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T10:37:38Z","01:54.9","+00 03","J2000.0","+14.44","+19.6","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186322","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T10:43:15Z","01:54.5","+00 05","J2000.0","+14.10","+19.7","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186323","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T10:45:46Z","01:54.1","+00 08","J2000.0","+13.76","+19.7","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186324","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T10:39:23Z","01:53.7","+00 10","J2000.0","+13.41","+19.8","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186325","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T11:11:11Z","01:53.2","+00 12","J2000.0","+13.05","+19.9","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186326","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T10:16:05Z","01:52.7","+00 14","J2000.0","+12.70","+20.0","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186327","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T05:33:38Z","01:12.3","-01 10","J2000.0","+11.25","+21.7","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186328","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:54:32Z","01:11.0","-01 06","J2000.0","+11.97","+21.8","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186329","A. Waszczak","375336","2008 SV","2008 SV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T05:33:49Z","01:09.8","-01 01","J2000.0","+12.71","+22.0","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712507","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:00:49Z","03:59.2","-05 43","J2000.0","+10.11","+55.6","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712508","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:00:49Z","03:58.4","-05 46","J2000.0","+10.07","+55.7","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712509","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T01:45:49Z","03:57.5","-05 48","J2000.0","+10.05","+55.7","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712510","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T03:00:49Z","03:56.6","-05 51","J2000.0","+10.04","+55.7","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712511","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T01:30:48Z","03:55.8","-05 52","J2000.0","+10.06","+55.8","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712512","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:00:48Z","03:55.1","-05 54","J2000.0","+10.09","+55.8","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712513","A. Pal","375409","2008 SK269","2008 SK269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:00:48Z","03:54.2","-05 55","J2000.0","+10.14","+55.8","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
