# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"294739","2008 CM","186072","105113.71 +403536.2","10:50:55.99","+40:38:11.1","J2000.0","+13.539","R","+16.339","NONE"
"294739","2008 CM","186073","105050.58 +403151.8","10:50:50.57","+40:31:51.7","J2000.0","+13.161","R","+0.438","NONE"
"294739","2008 CM","186074","104959.83 +402228.8","10:49:59.82","+40:22:28.8","J2000.0","+13.351","R","+0.363","NONE"
"294739","2008 CM","186074","104928.42 +402125.6","10:49:50.83","+40:27:01.6","J2000.0","+12.091","R","+0.524","NONE"
"294739","2008 CM","186074","104915.63 +402321.8","10:49:50.83","+40:27:01.6","J2000.0","+12.336","R","+0.524","NONE"
"294739","2008 CM","186075","104843.34 +400857.1","10:48:43.36","+40:08:57.2","J2000.0","+12.984","R","+0.409","NONE"
"294739","2008 CM","186075","104745.62 +401309.4","10:47:45.65","+40:13:09.5","J2000.0","+13.785","R","+0.354","NONE"
"294739","2008 CM","186076","104735.48 +400234.4","10:47:35.48","+40:02:34.4","J2000.0","+13.077","R","+0.324","NONE"
"294739","2008 CM","186076","104723.69 +400311.3","10:47:23.70","+40:03:11.3","J2000.0","+12.509","R","+0.379","NONE"
"294739","2008 CM","186077","104725.08 +395511.0","10:47:25.07","+39:55:10.8","J2000.0","+12.775","R","+0.454","NONE"
"294739","2008 CM","186077","104717.83 +395843.1","10:47:17.82","+39:58:42.9","J2000.0","+13.269","R","+0.287","NONE"
"294739","2008 CM","186078","104548.58 +394315.1","10:45:48.53","+39:43:15.0","J2000.0","+13.220","R","+0.417","NONE"
"294739","2008 CM","186078","104543.95 +394606.6","10:45:43.93","+39:46:07.3","J2000.0","+13.210","R","+0.469","NONE"
"294739","2008 CM","186079","104458.32 +393216.3","10:44:58.35","+39:32:16.1","J2000.0","+12.859","R","+0.361","NONE"
"294739","2008 CM","186079","104455.48 +393349.6","10:44:55.48","+39:33:49.8","J2000.0","+13.451","R","+0.389","NONE"
"294739","2008 CM","186080","115032.39 -023811.8","11:50:48.93","-02:43:55.0","J2000.0","+12.799","R","+0.410","NONE"
"294739","2008 CM","186080","115012.01 -023812.2","11:50:12.71","-02:38:16.8","J2000.0","+10.919","R","+0.648","NONE"
"294739","2008 CM","186081","103732.18 +381451.6","10:37:32.21","+38:14:51.8","J2000.0","+13.517","V","+0.419","NONE"
"294739","2008 CM","186081","103719.74 +381852.3","10:37:19.75","+38:18:52.2","J2000.0","+14.176","V","+0.415","NONE"
"294739","2008 CM","186082","103627.53 +380327.0","10:36:27.54","+38:03:26.8","J2000.0","+12.332","V","+0.372","NONE"
"294739","2008 CM","186082","103615.88 +380819.5","10:36:15.90","+38:08:19.5","J2000.0","+12.378","V","+0.370","NONE"
"294739","2008 CM","186082","103558.02 +380551.2","10:35:58.06","+38:05:51.2","J2000.0","+13.188","V","+0.363","NONE"
"294739","2008 CM","186083","103454.28 +380157.5","10:34:54.31","+38:01:57.5","J2000.0","+13.635","V","+0.397","NONE"
"294739","2008 CM","186083","103451.04 +375733.7","10:34:51.05","+37:57:34.0","J2000.0","+13.542","V","+0.443","NONE"
"294739","2008 CM","186083","103451.18 +375453.3","10:34:51.17","+37:54:53.1","J2000.0","+15.129","V","+0.327","NONE"
"294739","2008 CM","186083","103516.23 +380158.3","10:35:16.26","+38:01:58.3","J2000.0","+12.179","V","+0.416","NONE"
"294739","2008 CM","186084","103451.03 +375733.6","10:34:51.05","+37:57:34.0","J2000.0","+13.542","V","+0.443","NONE"
"294739","2008 CM","186084","103425.27 +374219.6","10:34:25.29","+37:42:19.9","J2000.0","+13.100","V","+0.402","NONE"
"294739","2008 CM","186085","103425.29 +374219.8","10:34:25.29","+37:42:19.9","J2000.0","+13.000","V","+0.402","NONE"
"294739","2008 CM","186085","103446.37 +374404.9","10:34:46.39","+37:44:04.9","J2000.0","+14.907","V","+0.390","NONE"
"294739","2008 CM","186086","103349.21 +373914.6","10:33:49.20","+37:39:14.4","J2000.0","+14.446","V","+0.405","NONE"
"294739","2008 CM","186086","103342.56 +373610.8","10:33:42.52","+37:36:10.8","J2000.0","+13.810","V","+0.389","NONE"
"294739","2008 CM","186086","103331.98 +373610.3","10:33:31.98","+37:36:10.2","J2000.0","+12.919","V","+0.363","NONE"
"294739","2008 CM","186086","103322.21 +373616.7","10:33:22.22","+37:36:16.5","J2000.0","+14.461","V","+0.397","NONE"
"294739","2008 CM","186086","103354.07 +373250.9","10:33:54.05","+37:32:51.0","J2000.0","+14.458","V","+0.402","NONE"
"294739","2008 CM","186087","103243.82 +372020.5","10:32:43.83","+37:20:20.5","J2000.0","+13.882","V","+0.366","NONE"
"294739","2008 CM","186087","103240.02 +372150.4","10:32:40.05","+37:21:50.2","J2000.0","+15.261","V","+0.392","NONE"
"294739","2008 CM","186087","103235.12 +372715.4","10:32:35.16","+37:27:16.5","J2000.0","+15.372","V","+0.378","NONE"
"294739","2008 CM","186088","103119.72 +370845.7","10:31:19.73","+37:08:45.8","J2000.0","+13.868","V","+0.423","NONE"
"294739","2008 CM","186088","103107.61 +371013.9","10:31:07.64","+37:10:13.7","J2000.0","+13.765","V","+0.414","NONE"
"294739","2008 CM","186089","103009.66 +365109.6","10:30:09.68","+36:51:09.3","J2000.0","+11.241","V","+0.391","NONE"
"294739","2008 CM","186089","102958.30 +365434.4","10:29:58.28","+36:54:34.4","J2000.0","+14.567","V","+0.370","NONE"
"294739","2008 CM","186089","102956.56 +365315.3","10:29:56.57","+36:53:15.3","J2000.0","+14.285","V","+0.404","NONE"
"294739","2008 CM","186090","102857.60 +365444.1","10:28:57.60","+36:54:43.8","J2000.0","+11.693","V","+0.382","NONE"
"294739","2008 CM","186090","102902.77 +365411.0","10:29:02.80","+36:54:11.1","J2000.0","+14.342","V","+0.432","NONE"
"294739","2008 CM","186090","102856.07 +365137.2","10:28:56.12","+36:51:37.3","J2000.0","+13.703","V","+0.369","NONE"
"294739","2008 CM","186090","102856.41 +363827.6","10:28:56.42","+36:38:27.6","J2000.0","+13.698","V","+0.382","NONE"
"294739","2008 CM","186091","102856.40 +363827.5","10:28:56.42","+36:38:27.6","J2000.0","+13.698","V","+0.382","NONE"
"294739","2008 CM","186091","102853.32 +363751.0","10:28:53.37","+36:37:51.7","J2000.0","+11.250","V","+0.468","NONE"
"294739","2008 CM","186091","102843.66 +363507.1","10:28:43.68","+36:35:07.1","J2000.0","+14.575","V","+0.407","NONE"
"294739","2008 CM","186092","100058.00 +302644.2","10:00:57.99","+30:26:44.3","J2000.0","+14.685","V","+0.387","NONE"
"294739","2008 CM","186092","100016.64 +302603.0","10:00:16.66","+30:26:03.2","J2000.0","+14.036","V","+0.463","NONE"
"294739","2008 CM","186092","100104.44 +302512.6","10:01:04.45","+30:25:12.6","J2000.0","+14.727","V","+0.356","NONE"
"294739","2008 CM","186093","095956.37 +301539.9","09:59:56.37","+30:15:40.1","J2000.0","+14.987","V","+0.389","NONE"
"294739","2008 CM","186093","100006.55 +300956.5","10:00:06.57","+30:09:56.4","J2000.0","+14.373","V","+0.371","NONE"
"294739","2008 CM","186093","095956.88 +301004.3","09:59:56.89","+30:10:04.1","J2000.0","+14.357","V","+0.329","NONE"
"294739","2008 CM","186093","095944.27 +301025.0","09:59:44.25","+30:10:25.0","J2000.0","+13.553","V","+0.304","NONE"
"294739","2008 CM","186094","095925.33 +300608.8","09:59:25.36","+30:06:08.9","J2000.0","+12.198","V","+0.459","NONE"
"294739","2008 CM","186094","095911.99 +300551.1","09:59:12.06","+30:05:50.8","J2000.0","+13.254","V","+0.353","NONE"
"294739","2008 CM","186094","095856.19 +301107.6","09:58:56.27","+30:11:07.3","J2000.0","+12.405","V","+0.393","NONE"
"294739","2008 CM","186095","095848.02 +295946.0","09:58:48.01","+29:59:46.0","J2000.0","+12.635","V","+0.425","NONE"
"294739","2008 CM","186095","095827.96 +300005.9","09:58:27.97","+30:00:06.5","J2000.0","+14.493","V","+0.386","NONE"
"294739","2008 CM","186095","095812.84 +300047.9","09:58:12.84","+30:00:48.4","J2000.0","+13.789","V","+0.463","NONE"
"294739","2008 CM","186095","095803.54 +300017.6","09:58:03.54","+30:00:17.5","J2000.0","+14.659","V","+0.419","NONE"
"294739","2008 CM","186096","095759.57 +295411.8","09:57:59.62","+29:54:11.6","J2000.0","+12.205","V","+0.400","NONE"
"294739","2008 CM","186096","095738.22 +295555.0","09:57:38.19","+29:55:55.7","J2000.0","+10.823","V","+0.359","NONE"
"294739","2008 CM","186096","095725.00 +295535.0","09:57:24.98","+29:55:34.8","J2000.0","+12.138","V","+0.315","NONE"
"294739","2008 CM","186096","095720.21 +294953.5","09:57:20.23","+29:49:53.1","J2000.0","+13.173","V","+0.309","NONE"
"294739","2008 CM","186097","095720.21 +294953.0","09:57:20.23","+29:49:53.1","J2000.0","+13.373","V","+0.309","NONE"
"294739","2008 CM","186097","095730.72 +294028.7","09:57:30.68","+29:40:29.3","J2000.0","+12.555","V","+0.489","NONE"
"294739","2008 CM","186097","095735.61 +293958.7","09:57:35.65","+29:39:58.8","J2000.0","+14.978","V","+0.373","NONE"
"294739","2008 CM","186097","095724.82 +293907.1","09:57:24.80","+29:39:07.0","J2000.0","+14.547","V","+0.341","NONE"
"294739","2008 CM","186097","095655.85 +294534.7","09:56:55.86","+29:45:35.4","J2000.0","+14.946","V","+0.430","NONE"
"294739","2008 CM","186098","095636.99 +294221.4","09:56:36.99","+29:42:21.4","J2000.0","+13.367","V","+0.427","NONE"
"294739","2008 CM","186098","095639.62 +293836.0","09:56:39.62","+29:38:35.8","J2000.0","+13.018","V","+0.336","NONE"
"294739","2008 CM","186098","095628.65 +293317.4","09:56:28.68","+29:33:17.2","J2000.0","+12.745","V","+0.323","NONE"
"294739","2008 CM","186099","095628.65 +293317.2","09:56:28.68","+29:33:17.2","J2000.0","+12.545","V","+0.323","NONE"
"294739","2008 CM","186099","095558.98 +293148.5","09:55:59.00","+29:31:48.4","J2000.0","+14.313","V","+0.346","NONE"
"294739","2008 CM","186099","095620.27 +292627.7","09:56:20.26","+29:26:28.3","J2000.0","+14.534","V","+0.444","NONE"
"294739","2008 CM","186099","095557.30 +292355.5","09:55:57.31","+29:23:55.9","J2000.0","+11.565","V","+0.371","NONE"
"294739","2008 CM","186100","095546.00 +292110.2","09:55:46.01","+29:21:10.1","J2000.0","+13.486","V","+0.409","NONE"
"294739","2008 CM","186100","095558.19 +291711.8","09:55:58.21","+29:17:11.4","J2000.0","+13.363","V","+0.345","NONE"
"294739","2008 CM","186100","095555.18 +291532.5","09:55:55.19","+29:15:32.6","J2000.0","+11.822","V","+0.323","NONE"
"294739","2008 CM","186100","095527.77 +291823.9","09:55:27.79","+29:18:24.5","J2000.0","+13.538","V","+0.392","NONE"
"294739","2008 CM","186101","095459.82 +291146.9","09:54:59.83","+29:11:47.0","J2000.0","+13.436","V","+0.323","NONE"
"294739","2008 CM","186101","095456.35 +291108.6","09:54:56.37","+29:11:08.7","J2000.0","+14.837","V","+0.375","NONE"
"294739","2008 CM","186101","095429.09 +291051.5","09:54:29.12","+29:10:51.4","J2000.0","+14.908","V","+0.375","NONE"
"294739","2008 CM","186101","095438.18 +290823.4","09:54:38.22","+29:08:23.6","J2000.0","+15.078","V","+0.395","NONE"
"294739","2008 CM","186101","095514.62 +290652.3","09:55:14.64","+29:06:52.9","J2000.0","+14.850","V","+0.327","NONE"
"294739","2008 CM","186102","095438.81 +285433.6","09:54:38.84","+28:54:33.7","J2000.0","+12.677","V","+0.354","NONE"
"294739","2008 CM","186102","095431.87 +285446.7","09:54:31.90","+28:54:47.5","J2000.0","+12.601","V","+0.411","NONE"
"294739","2008 CM","186102","095433.80 +285619.4","09:54:33.84","+28:56:19.9","J2000.0","+14.293","V","+0.338","NONE"
"294739","2008 CM","186102","095430.29 +285658.4","09:54:30.32","+28:56:58.6","J2000.0","+13.986","V","+0.338","NONE"
"294739","2008 CM","186102","095426.76 +285816.0","09:54:26.77","+28:58:16.1","J2000.0","+13.046","V","+0.488","NONE"
"294739","2008 CM","186103","095327.15 +285053.0","09:53:27.15","+28:50:52.9","J2000.0","+11.428","V","+0.413","NONE"
"294739","2008 CM","186103","095334.38 +284907.3","09:53:34.40","+28:49:07.3","J2000.0","+14.003","V","+0.365","NONE"
"294739","2008 CM","186103","095342.12 +284326.2","09:53:42.14","+28:43:25.7","J2000.0","+12.846","V","+0.393","NONE"
"294739","2008 CM","186104","095247.51 +283915.1","09:52:47.54","+28:39:15.1","J2000.0","+13.027","V","+0.410","NONE"
"294739","2008 CM","186105","095200.31 +282316.5","09:52:00.36","+28:23:16.6","J2000.0","+11.691","V","+0.350","NONE"
"294739","2008 CM","186105","095157.71 +282316.4","09:51:57.74","+28:23:16.4","J2000.0","+11.333","V","+0.338","NONE"
"294739","2008 CM","186105","095137.42 +282637.9","09:51:37.45","+28:26:37.8","J2000.0","+12.872","V","+0.334","NONE"
"294739","2008 CM","186105","095135.94 +282332.4","09:51:36.01","+28:23:32.9","J2000.0","+13.125","V","+0.458","NONE"
"294739","2008 CM","186106","064720.08 -285152.2","06:47:20.12","-28:51:52.7","J2000.0","+14.188","R","+0.306","NONE"
"294739","2008 CM","186106","064650.37 -285412.5","06:46:50.28","-28:54:12.4","J2000.0","+14.321","R","+0.430","NONE"
"297274","1996 SK","168196","233912.65 -002142.9","23:39:12.63","-00:21:42.7","J2000.0","+13.728","V","+0.457","NONE"
"297274","1996 SK","168196","233919.23 -001528.5","23:39:19.25","-00:15:28.2","J2000.0","+15.759","V","+0.396","NONE"
"297274","1996 SK","168196","233916.37 -001344.2","23:39:16.37","-00:13:44.3","J2000.0","+14.612","V","+0.431","NONE"
"297274","1996 SK","168196","233933.67 -002322.2","23:39:33.69","-00:23:22.2","J2000.0","+15.134","V","+0.363","NONE"
"297274","1996 SK","168196","233955.83 -002019.7","23:39:55.82","-00:20:19.7","J2000.0","+14.945","V","+0.356","NONE"
"297274","1996 SK","168197","233715.42 -003814.3","23:37:15.40","-00:38:14.3","J2000.0","+14.635","V","+0.438","NONE"
"297274","1996 SK","168197","233706.43 -004405.8","23:37:06.42","-00:44:05.8","J2000.0","+14.999","V","+0.432","NONE"
"297418","2000 SP43","193893","203313.12 -000359.7","20:33:13.11","+00:04.0","J2000.0","+14.810","V","+0.407","VR"
"297418","2000 SP43","193893","203315.50 -000249.8","20:33:15.52","+00:02.8","J2000.0","+15.199","V","+0.387","VR"
"297418","2000 SP43","193893","203322.13 +000057.6","20:33:22.13","+00:00:57.4","J2000.0","+15.182","V","+0.512","VR"
"297418","2000 SP43","193893","203327.95 +000008.5","20:33:27.94","+00:00:08.4","J2000.0","+15.072","V","+0.533","VR"
"297418","2000 SP43","193893","203336.63 -000225.1","20:33:36.65","+00:02.4","J2000.0","+15.173","V","+0.511","VR"
"297418","2000 SP43","193894","203735.17 +001023.9","20:37:35.16","+00:10:23.8","J2000.0","+14.360","V","+0.499","VR"
"297418","2000 SP43","193894","203736.46 +000946.1","20:37:36.47","+00:09:46.0","J2000.0","+15.710","V","+0.518","VR"
"297418","2000 SP43","193894","203746.14 +001215.4","20:37:46.15","+00:12:15.4","J2000.0","+15.188","V","+0.444","VR"
"297418","2000 SP43","193894","203736.05 +001327.1","20:37:36.05","+00:13:27.0","J2000.0","+14.509","V","+0.389","VR"
"297418","2000 SP43","193894","203745.58 +001317.0","20:37:45.59","+00:13:17.1","J2000.0","+15.743","V","+0.496","VR"
"297418","2000 SP43","193895","204129.57 +002600.9","20:41:29.58","+00:26:00.8","J2000.0","+15.463","V","+0.410","VR"
"297418","2000 SP43","193895","204131.93 +002930.5","20:41:31.94","+00:29:30.5","J2000.0","+15.391","V","+0.478","VR"
"297418","2000 SP43","193895","204134.69 +002647.3","20:41:34.70","+00:26:47.4","J2000.0","+15.389","V","+0.462","VR"
"297418","2000 SP43","193895","204140.67 +002835.9","20:41:40.68","+00:28:36.0","J2000.0","+15.246","V","+0.473","VR"
"297418","2000 SP43","193896","204516.87 +003505.9","20:45:16.88","+00:35:05.9","J2000.0","+15.690","V","+0.446","VR"
"297418","2000 SP43","193896","204526.19 +003654.3","20:45:26.19","+00:36:54.3","J2000.0","+14.795","V","+0.418","VR"
"297418","2000 SP43","193896","204515.57 +004133.0","20:45:15.56","+00:41:33.0","J2000.0","+15.398","V","+0.438","VR"
"297418","2000 SP43","193897","204840.73 +004319.3","20:48:40.73","+00:43:19.6","J2000.0","+14.745","V","+0.485","VR"
"297418","2000 SP43","193897","204846.11 +004741.3","20:48:46.10","+00:47:41.4","J2000.0","+14.631","V","+0.410","VR"
"297418","2000 SP43","193897","204850.85 +005059.6","20:48:50.87","+00:50:59.9","J2000.0","+14.812","V","+0.410","VR"
"297418","2000 SP43","193897","204848.23 +004623.8","20:48:48.23","+00:46:23.7","J2000.0","+15.376","V","+0.409","VR"
"297418","2000 SP43","193897","204850.17 +005418.6","20:48:50.17","+00:54:18.8","J2000.0","+15.265","V","+0.453","VR"
"298808","2004 RV33","188940","013154.73 +100413.1","01:31:54.75","+10:04:13.2","J2000.0","+13.579","VR","+0.400","VR"
"298808","2004 RV33","188940","013205.38 +100946.3","01:32:05.36","+10:09:46.4","J2000.0","+15.831","VR","+0.605","VR"
"298808","2004 RV33","188940","013130.72 +100728.9","01:31:30.73","+10:07:29.2","J2000.0","+13.711","VR","+0.445","VR"
"298808","2004 RV33","188940","013105.85 +100814.0","01:31:05.89","+10:08:14.0","J2000.0","+14.699","VR","+0.533","VR"
"298808","2004 RV33","188941","013130.75 +100729.2","01:31:30.73","+10:07:29.2","J2000.0","+13.731","VR","+0.445","VR"
"298808","2004 RV33","188941","013105.91 +100814.2","01:31:05.89","+10:08:14.0","J2000.0","+14.719","VR","+0.533","VR"
"298808","2004 RV33","188941","013101.38 +095941.0","01:31:01.38","+09:59:40.8","J2000.0","+15.612","VR","+0.537","VR"
"298808","2004 RV33","188941","013047.36 +100143.0","01:30:47.35","+10:01:42.7","J2000.0","+15.654","VR","+0.486","VR"
"298808","2004 RV33","188941","013120.33 +095722.0","01:31:20.33","+09:57:22.4","J2000.0","+15.260","VR","+0.472","VR"
"298808","2004 RV33","188942","013017.50 +100516.5","01:30:17.52","+10:05:16.2","J2000.0","+15.044","VR","+0.520","VR"
"298808","2004 RV33","188942","013012.61 +100114.1","01:30:12.60","+10:01:14.1","J2000.0","+15.341","VR","+0.520","VR"
"298808","2004 RV33","188942","013020.17 +100013.4","01:30:20.18","+10:00:13.4","J2000.0","+15.239","VR","+0.540","VR"
"298808","2004 RV33","188942","012955.79 +100521.5","01:29:55.81","+10:05:21.5","J2000.0","+13.682","VR","+0.569","VR"
"298808","2004 RV33","188942","013047.37 +100143.0","01:30:47.35","+10:01:42.7","J2000.0","+15.614","VR","+0.486","VR"
"298808","2004 RV33","188943","012920.45 +100352.6","01:29:20.46","+10:03:52.7","J2000.0","+14.549","VR","+0.497","VR"
"298808","2004 RV33","188943","012907.45 +100907.8","01:29:07.44","+10:09:07.8","J2000.0","+14.678","VR","+0.516","VR"
"298808","2004 RV33","188943","012955.80 +100521.6","01:29:55.81","+10:05:21.5","J2000.0","+13.712","VR","+0.569","VR"
"298808","2004 RV33","188943","012937.57 +095456.7","01:29:37.58","+09:54:56.5","J2000.0","+13.693","VR","+0.498","VR"
"298808","2004 RV33","188943","012845.65 +100202.8","01:28:45.65","+10:02:02.7","J2000.0","+14.894","VR","+0.514","VR"
