# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"192994","Brian D. Warner","293054","2006 WP127","2006 WP127","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-16T04:53:00Z","18:40.3","+44 28","J2000.0","+61.78","+291.8","+36.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192995","Brian D. Warner","293054","2006 WP127","2006 WP127","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-16T06:08:00Z","18:40.6","+44 09","J2000.0","+61.47","+291.8","+36.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192996","Brian D. Warner","293054","2006 WP127","2006 WP127","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-16T07:32:00Z","18:41.0","+43 48","J2000.0","+61.12","+291.9","+36.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192997","Brian D. Warner","293054","2006 WP127","2006 WP127","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-16T08:56:00Z","18:41.4","+43 28","J2000.0","+60.77","+291.9","+35.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708205","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T00:45:51Z","21:04.6","-43 27","J2000.0","+11.66","+304.8","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708206","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:03.6","-43 36","J2000.0","+11.67","+304.8","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708207","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T03:30:51Z","21:02.4","-43 46","J2000.0","+11.71","+304.9","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708208","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T01:45:51Z","21:01.5","-43 54","J2000.0","+11.76","+304.9","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708209","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T02:30:51Z","21:00.4","-44 03","J2000.0","+11.84","+305.0","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708210","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T02:15:51Z","20:59.3","-44 11","J2000.0","+11.94","+305.1","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708211","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T01:30:52Z","20:58.2","-44 18","J2000.0","+12.05","+305.1","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708212","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T23:30:52Z","20:57.2","-44 25","J2000.0","+12.17","+305.2","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708213","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:30:52Z","20:56.1","-44 32","J2000.0","+12.33","+305.2","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708214","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","20:55.0","-44 39","J2000.0","+12.50","+305.3","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708215","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T23:30:51Z","20:53.9","-44 45","J2000.0","+12.67","+305.3","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708216","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:30:51Z","20:52.7","-44 51","J2000.0","+12.88","+305.4","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708217","A. Pal","293136","2006 XM64","2006 XM64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T17:45:51Z","20:51.9","-44 55","J2000.0","+13.04","+305.4","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190206","N. Erasmus","293206","2007 BK17","2007 BK17","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-07T22:54:45Z","05:40.8","+11 53","J2000.0","+4.95","+83.6","-9.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"708218","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T06:45:49Z","05:17.7","+01 35","J2000.0","+12.88","+74.3","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708219","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:00:48Z","05:17.1","+01 35","J2000.0","+12.65","+74.4","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708220","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T01:00:49Z","05:16.3","+01 36","J2000.0","+12.32","+74.5","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708221","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:30:48Z","05:15.5","+01 36","J2000.0","+12.02","+74.6","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708222","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","05:13.0","+01 40","J2000.0","+11.19","+74.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708223","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:45:48Z","05:12.1","+01 42","J2000.0","+10.95","+74.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708224","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T01:45:48Z","05:11.2","+01 44","J2000.0","+10.72","+75.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708225","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:30:48Z","05:10.3","+01 46","J2000.0","+10.54","+75.1","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708226","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:00:48Z","05:09.4","+01 49","J2000.0","+10.37","+75.2","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708227","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T22:30:48Z","05:08.6","+01 51","J2000.0","+10.23","+75.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708228","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:45:48Z","05:07.5","+01 55","J2000.0","+10.11","+75.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708229","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","05:06.6","+01 58","J2000.0","+10.02","+75.4","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708230","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T23:30:48Z","05:05.7","+02 02","J2000.0","+9.97","+75.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708231","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T07:00:48Z","05:04.5","+02 08","J2000.0","+9.94","+75.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708232","A. Pal","293224","2007 BH42","2007 BH42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:45:48Z","05:03.8","+02 11","J2000.0","+9.95","+75.7","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190207","N. Erasmus","293620","2007 LP37","2007 LP37","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-17T21:53:14Z","08:59.7","+04 27","J2000.0","+6.09","+138.4","-10.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186013","A. Waszczak","293628","2007 NE1","2007 NE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-02T10:20:47Z","08:35.2","+18 42","J2000.0","+17.50","+117.6","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186014","A. Waszczak","293628","2007 NE1","2007 NE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:04:55Z","08:20.0","+22 27","J2000.0","+5.98","+119.1","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186015","A. Waszczak","293628","2007 NE1","2007 NE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-10T04:14:50Z","08:16.6","+22 59","J2000.0","+4.35","+119.1","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186016","A. Waszczak","293628","2007 NE1","2007 NE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-11T08:24:10Z","08:15.5","+23 08","J2000.0","+3.85","+119.1","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186017","A. Waszczak","293628","2007 NE1","2007 NE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-19T06:01:08Z","08:07.7","+24 13","J2000.0","+1.44","+118.9","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186018","A. Waszczak","293628","2007 NE1","2007 NE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-20T08:17:17Z","08:06.6","+24 22","J2000.0","+1.56","+118.9","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186019","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T10:09:12Z","02:07.2","+19 45","J2000.0","+21.36","+25.6","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186020","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T10:25:26Z","02:07.7","+19 52","J2000.0","+21.28","+25.8","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186021","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T10:24:36Z","02:09.0","+20 13","J2000.0","+21.01","+26.4","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186022","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T08:23:45Z","02:12.2","+22 27","J2000.0","+17.34","+29.7","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186023","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T07:31:33Z","02:12.1","+22 31","J2000.0","+17.12","+29.8","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186024","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:41:01Z","02:11.6","+22 40","J2000.0","+16.63","+30.0","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186025","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T10:19:18Z","02:11.1","+22 49","J2000.0","+16.12","+30.2","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186026","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T10:14:34Z","02:10.8","+22 52","J2000.0","+15.87","+30.3","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186027","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T09:50:32Z","02:10.5","+22 56","J2000.0","+15.61","+30.4","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186028","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T10:35:15Z","02:10.2","+23 00","J2000.0","+15.34","+30.5","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186029","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T10:22:53Z","02:09.8","+23 03","J2000.0","+15.07","+30.6","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186030","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T10:43:41Z","02:04.1","+23 31","J2000.0","+11.74","+31.3","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186031","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:29:09Z","02:03.4","+23 32","J2000.0","+11.42","+31.3","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186032","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:21:11Z","02:02.8","+23 34","J2000.0","+11.10","+31.4","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186033","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T07:43:24Z","02:01.4","+23 36","J2000.0","+10.46","+31.4","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186034","A. Waszczak","293634","2007 OS4","2007 OS4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T07:50:51Z","02:00.7","+23 37","J2000.0","+10.12","+31.5","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
