08:56:11,83DD6412,2,63E8,0,0,0,1,1,0,1,0,84450,0,26419,0,0,115,2822,17,178,1,183,184,184
08:56:43,83DD6812,2,67E8,0,1,0,1,1,0,1,0,26514,0,26397,0,0,115,2822,17,178,1,183,184,184
08:57:15,83DD6C12,2,6BE8,0,0,0,1,1,0,1,0,84454,0,26420,0,0,116,2822,17,178,1,183,184,184
08:57:47,83DD7012,2,6FE8,0,0,0,1,1,0,1,0,84418,0,26389,0,0,122,2822,17,178,1,183,184,184
08:58:19,83DD7412,2,73E8,0,1,0,1,1,0,1,0,26814,0,26706,0,0,120,2822,17,178,1,183,184,184
08:58:51,83DD7812,2,77E8,0,1,0,1,1,0,1,0,27054,0,26947,0,0,114,2822,17,178,1,183,184,184
08:59:23,83DD7C12,2,7BE8,0,1,0,1,1,0,1,0,27474,0,27357,0,0,121,2822,17,178,1,183,184,184
08:59:55,83DD8012,2,7FE8,0,0,0,1,1,0,1,0,85434,0,27375,0,0,115,2822,17,178,1,183,184,184
09:00:27,83DD8413,2,83E9,0,0,0,1,1,0,1,0,85556,0,27493,0,0,127,2822,17,178,1,183,184,184
09:00:59,83DD8813,2,87E9,0,1,0,1,1,0,1,0,27094,0,26979,0,0,114,2822,17,178,1,183,184,184
09:01:31,83DD8C13,2,8BE9,0,1,0,1,1,0,1,0,26814,0,26703,0,0,115,2822,17,178,1,183,184,184
09:02:03,83DD9013,2,8FE9,0,0,0,1,1,0,1,0,84673,0,26607,0,0,122,2822,17,178,1,183,184,184
09:02:35,83DD9413,2,93E9,0,1,0,1,1,0,1,0,26514,0,26402,1,0,115,2821,17,178,1,183,184,184
09:03:07,83DD9813,2,97E9,0,1,0,1,1,0,1,0,26554,0,26447,0,0,116,2821,17,178,1,183,184,184
09:03:39,83DD9C13,2,9BE9,0,1,0,1,1,0,1,0,26534,0,26417,1,0,118,2821,17,179,1,183,184,184
09:04:11,83DDA013,2,9FE9,0,1,0,1,1,0,1,0,26514,0,26399,0,0,120,2821,17,179,1,183,184,184
09:04:43,83DDA413,2,A3E9,0,1,0,1,1,0,1,0,26854,0,26734,0,0,115,2821,17,179,1,183,184,184
09:05:15,83DDA813,2,A7E9,0,0,0,1,1,0,1,0,85280,0,27170,0,0,120,2821,17,179,1,183,184,184
09:05:47,83DDAC13,2,ABE9,0,1,0,1,1,0,1,0,27454,0,27337,0,0,118,2821,17,179,1,183,184,184
09:06:19,83DDB013,2,AFE9,0,1,0,1,1,0,1,0,27634,0,27516,0,0,126,2821,17,179,1,183,184,184
09:06:51,83DDB413,2,B3E9,0,1,0,1,1,0,1,0,27374,0,27255,0,0,121,2821,17,179,1,183,184,184
09:07:23,83DDB813,2,B7E9,0,1,0,1,1,0,1,0,26894,0,26787,0,0,113,2821,17,179,1,183,184,184
09:07:55,83DDBC13,2,BBE9,0,0,0,1,1,0,1,0,84765,0,26617,0,0,119,2821,17,179,1,183,184,184
09:08:27,83DDC013,2,BFE9,0,1,0,1,1,0,1,0,26654,0,26546,0,0,113,2821,17,179,1,183,184,184
09:08:59,83DDC413,2,C3E9,0,1,0,1,1,0,1,0,26574,0,26472,0,0,122,2821,17,179,1,183,184,184
09:09:31,83DDC813,2,C7E9,0,0,0,1,1,0,1,0,84641,0,26479,0,0,118,2821,17,179,1,183,184,184
09:10:03,83DDCC13,2,CBE9,0,0,0,1,1,0,1,0,84644,0,26481,1,0,129,2821,17,179,1,183,184,184
09:10:35,83DDD013,2,CFE9,0,0,0,1,1,0,1,0,84647,0,26480,3,0,128,2821,17,179,1,183,184,184
09:11:07,83DDD413,2,D3E9,0,0,0,1,1,0,1,0,85104,0,26927,1,0,115,2822,17,179,1,183,184,184
09:11:39,83DDD813,2,D7E9,0,0,0,1,1,0,1,0,85383,0,27207,2,0,126,2822,17,179,1,183,184,184
09:12:11,83DDDC13,2,DBE9,0,1,0,1,1,0,1,0,27414,0,27300,0,0,114,2822,17,179,1,183,184,184
09:12:43,83DDE013,2,DFE9,0,0,0,1,1,0,1,0,85617,0,27430,2,0,115,2822,17,179,1,183,184,184
09:13:15,83DDE413,2,E3E9,0,0,0,1,1,0,1,0,85220,0,27026,1,0,114,2822,17,179,1,184,184,184
09:13:47,83DDE813,2,E7E9,0,0,0,1,1,0,1,0,84955,0,26756,2,0,114,2822,17,179,1,184,184,184
09:14:19,83DDEC13,2,EBE9,0,1,0,1,1,0,1,0,26594,0,26492,0,0,114,2822,17,179,1,184,184,183
09:14:51,83DDF013,2,EFE9,0,0,0,1,1,0,1,0,84696,0,26487,1,0,118,2822,17,179,1,184,184,183
09:15:23,83DDF413,2,F3E9,0,0,0,1,1,0,1,0,84630,0,26413,1,0,116,2822,17,179,1,184,184,183
09:15:55,83DDF813,2,F7E9,0,0,0,1,1,0,1,0,84691,0,26472,2,0,121,2822,17,179,1,184,184,183
09:16:27,83DDFC13,2,FBE9,0,0,0,1,1,0,1,0,84633,0,26409,2,1,119,2822,17,178,1,184,184,183
09:16:59,83DE0013,2,FFE9,0,0,0,1,1,0,1,0,84856,0,26627,2,0,118,2822,17,178,1,184,184,183
09:17:31,83DE0413,2,03E9,0,0,0,1,1,0,1,0,85175,0,26940,3,0,116,2822,17,178,1,183,184,183
09:18:03,83DE0813,2,07E9,0,0,0,1,1,0,1,0,85417,0,27178,2,0,114,2822,17,178,1,183,184,183
09:18:35,83DE0C13,2,0BE9,0,0,0,1,1,0,1,0,85571,0,27328,1,0,114,2822,17,178,1,183,184,184
09:19:07,83DE1013,2,0FE9,0,0,0,1,1,0,1,0,85642,0,27395,0,0,114,2822,17,178,1,183,184,184
09:19:39,83DE1413,2,13E9,0,0,0,1,1,0,1,0,85289,0,27040,1,0,113,2822,17,178,1,183,184,184
09:20:11,83DE1813,2,17E9,0,0,0,1,1,0,1,0,85007,0,26753,3,0,123,2822,17,178,1,183,184,184
09:20:43,83DE1C13,2,1BE9,0,0,0,1,1,0,1,0,84787,0,26530,2,0,114,2822,17,178,1,183,184,184
09:21:15,83DE2013,2,1FE9,0,0,0,1,1,0,1,0,84680,0,26418,0,0,115,2822,17,178,1,183,184,184
09:21:47,83DE2413,2,23E9,0,0,0,1,1,0,1,0,84699,0,26435,2,0,115,2822,17,178,1,183,184,184
09:22:19,83DE2813,2,27E9,0,0,0,1,1,0,1,0,84704,0,26438,3,0,123,2822,17,178,1,183,184,184
09:22:51,83DE2C13,2,2BE9,0,0,0,1,1,0,1,0,84621,0,26351,2,0,117,2822,17,178,1,183,184,184
09:23:23,83DE3013,2,2FE9,0,0,0,1,1,0,1,0,84938,0,26665,2,1,116,2822,17,178,1,183,184,184
09:23:55,83DE3413,2,33E9,0,0,0,1,1,0,1,0,85414,0,27139,3,0,125,2823,17,178,1,183,184,184
09:24:27,83DE3813,2,37E9,0,0,0,1,1,0,1,0,85662,0,27384,2,0,117,2823,17,178,1,183,184,184
09:24:59,83DE3C13,2,3BE9,0,0,0,1,1,0,1,0,85769,0,27487,1,0,114,2823,17,178,1,183,184,184
09:25:31,83DE4013,2,3FE9,0,0,0,1,1,0,1,0,85629,0,27347,3,0,123,2823,17,178,1,183,184,184
09:26:03,83DE4413,2,43E9,0,0,0,1,1,0,1,0,85125,0,26833,0,0,113,2823,17,178,1,183,184,184
09:26:35,83DE4813,2,47E9,0,0,0,1,1,0,1,0,84904,0,26605,0,0,113,2823,17,178,1,183,184,184
09:27:07,83DE4C13,2,4BE9,0,1,0,1,1,0,1,0,26714,0,26598,0,0,117,2823,17,178,1,183,184,184
09:27:39,83DE5013,2,4FE9,0,1,0,1,1,0,1,0,26494,0,26387,0,0,122,2823,17,178,1,183,184,184
09:28:11,83DE5413,2,53E9,0,0,0,1,1,0,1,0,84758,0,26465,1,0,117,2822,17,178,1,183,184,184
09:28:43,83DE5813,2,57E9,0,1,0,1,1,0,1,0,26454,0,26338,0,0,117,2822,17,178,1,183,184,184
09:29:15,83DE5C13,2,5BE9,0,1,0,1,1,0,1,0,26554,0,26445,0,0,124,2822,17,179,1,183,184,184
09:29:47,83DE6013,2,5FE9,0,1,0,1,1,0,1,0,27034,0,26922,0,0,115,2822,17,179,1,183,184,184
09:30:19,83DE6413,2,63E9,0,1,0,1,1,0,1,0,27254,0,27146,0,0,115,2822,17,179,1,183,184,184
09:30:51,83DE6813,2,67E9,0,0,0,1,1,0,1,0,85692,0,27353,0,0,115,2822,17,179,1,183,184,184
09:31:23,83DE6C13,2,6BE9,0,1,0,1,1,0,1,0,27594,0,27482,0,0,116,2822,17,179,1,183,184,184
09:31:55,83DE7013,2,6FE9,0,1,0,1,1,0,1,0,27234,0,27116,0,0,124,2822,17,179,1,183,184,184
09:32:27,83DE7413,2,73E9,0,0,0,1,1,0,1,0,85046,0,26701,0,0,114,2822,17,179,1,183,184,184
09:32:59,83DE7813,2,77E9,0,1,0,1,1,0,1,0,26674,0,26573,0,0,113,2822,17,179,1,183,184,184
09:33:31,83DE7C13,2,7BE9,0,1,0,1,1,0,1,0,26614,0,26498,0,0,115,2822,17,179,1,183,184,184
09:34:03,83DE8013,2,7FE9,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2822,17,179,1,183,184,184
09:34:35,83DE8413,2,83E9,0,1,0,1,1,0,1,0,26554,0,26444,0,0,119,2822,17,179,1,183,184,184
09:35:07,83DE8813,2,87E9,0,1,0,1,1,0,1,0,26434,0,26329,0,0,117,2822,17,179,1,183,184,184
09:35:39,83DE8C13,2,8BE9,0,1,0,1,1,0,1,0,26674,0,26554,0,0,119,2822,17,179,1,183,184,184
09:36:11,83DE9013,2,8FE9,0,1,0,1,1,0,1,0,27114,0,27005,0,0,128,2822,17,179,1,183,184,184
09:36:43,83DE9413,2,93E9,0,1,0,1,1,0,1,0,27294,0,27184,0,0,118,2823,17,179,1,183,184,184
09:37:15,83DE9813,2,97E9,0,1,0,1,1,0,1,0,27414,0,27309,0,0,114,2823,17,179,1,183,184,184
09:37:47,83DE9C13,2,9BE9,0,0,0,1,1,0,1,0,85866,0,27468,0,0,119,2823,17,179,1,183,184,184
09:38:19,83DEA013,2,9FE9,0,0,0,1,1,0,1,0,85492,0,27087,1,0,124,2823,17,179,1,183,184,184
09:38:51,83DEA413,2,A3E9,0,0,0,1,1,0,1,0,85153,0,26746,2,0,115,2823,17,179,1,184,184,184
09:39:23,83DEA813,2,A7E9,0,0,0,1,1,0,1,0,85026,0,26618,2,0,120,2823,17,179,1,184,184,184
09:39:55,83DEAC13,2,ABE9,0,0,0,1,1,0,1,0,84901,0,26486,1,0,114,2823,17,179,1,184,184,183
09:40:27,83DEB013,2,AFE9,0,0,0,1,1,0,1,0,84910,0,26493,0,0,117,2823,17,179,1,184,184,183
09:40:59,83DEB413,2,B3E9,0,0,0,1,1,0,1,0,84827,0,26408,4,0,124,2823,17,179,1,184,184,183
09:41:31,83DEB813,2,B7E9,0,0,0,1,1,0,1,0,84779,0,26357,3,0,117,2823,17,179,1,184,184,183
09:42:03,83DEBC13,2,BBE9,0,0,0,1,1,0,1,0,85020,0,26592,0,0,115,2823,17,178,1,184,184,183
09:42:35,83DEC013,2,BFE9,0,0,0,1,1,0,1,0,85425,0,26988,1,0,114,2823,17,178,1,184,184,183
09:43:07,83DEC413,2,C3E9,0,0,0,1,1,0,1,0,85638,0,27197,0,0,113,2823,17,178,1,184,184,183
09:43:39,83DEC813,2,C7E9,0,0,0,1,1,0,1,0,85818,0,27371,0,0,115,2823,17,178,1,184,184,183
09:44:11,83DECC13,2,CBE9,0,0,0,1,1,0,1,0,85888,0,27438,0,0,116,2823,17,178,1,184,184,184
09:44:43,83DED013,2,CFE9,0,0,0,1,1,0,1,0,85407,0,26952,0,0,115,2823,17,178,1,184,184,184
09:45:15,83DED413,2,D3E9,0,0,0,1,1,0,1,0,85201,0,26747,4,0,126,2823,17,178,1,184,184,184
09:45:47,83DED813,2,D7E9,0,0,0,1,1,0,1,0,85049,0,26591,2,0,119,2823,17,178,1,184,184,184
09:46:19,83DEDC13,2,DBE9,0,0,0,1,1,0,1,0,84947,0,26483,3,0,128,2823,17,178,1,184,184,184
09:46:51,83DEE013,2,DFE9,0,0,0,1,1,0,1,0,84949,0,26479,1,0,118,2823,17,178,1,184,184,184
09:47:23,83DEE413,2,E3E9,0,0,0,1,1,0,1,0,84842,0,26367,1,0,117,2823,17,178,1,183,184,184
09:47:55,83DEE813,2,E7E9,0,1,0,1,1,0,1,0,26474,0,26371,0,0,117,2823,17,178,1,183,184,184
09:48:27,83DEEC13,2,EBE9,0,1,0,1,1,0,1,0,26914,0,26794,0,0,116,2823,17,178,1,183,184,184
09:48:59,83DEF00F,2,EFE9,0,0,0,1,1,0,1,0,85683,0,27193,1,0,119,2823,17,178,1,183,184,184
09:49:31,83DEF40F,2,F3E9,0,0,0,1,1,0,1,0,85898,0,27405,1,0,122,2823,17,178,1,183,184,184
09:50:03,83DEF80F,2,F7E9,0,1,0,1,1,0,1,0,27634,0,27515,0,0,124,2823,17,178,1,183,184,184
09:50:35,83DEFC0F,2,FBE9,0,1,0,1,1,0,1,0,27354,0,27240,0,0,125,2823,17,179,1,183,184,184
09:51:07,83DF000F,2,FFE9,0,1,0,1,1,0,1,0,26854,0,26735,0,0,113,2823,17,179,1,183,184,184
09:51:39,83DF040F,2,03E9,0,1,0,1,1,0,1,0,26634,0,26526,0,0,113,2823,17,179,1,183,184,184
09:52:11,83DF080F,2,07E9,0,1,0,1,1,0,1,0,26674,0,26562,0,0,127,2823,17,179,1,183,184,184
09:52:43,83DF0C0F,2,0BE9,0,1,0,1,1,0,1,0,26474,0,26370,0,0,115,2823,17,179,1,183,184,184
09:53:15,83DF100F,2,0FE9,0,1,0,1,1,0,1,0,26554,0,26441,0,0,116,2823,17,179,1,183,184,184
09:53:47,83DF140F,2,13E9,0,1,0,1,1,0,1,0,26454,0,26343,0,0,117,2822,17,179,1,183,184,184
09:54:19,83DF180F,2,17E9,0,1,0,1,1,0,1,0,26714,0,26600,0,0,128,2822,17,179,1,183,184,184
09:54:51,83DF1C0F,2,1BE9,0,1,0,1,1,0,1,0,27014,0,26902,0,0,115,2822,17,179,1,183,184,184
09:55:23,83DF200F,2,1FE9,0,1,0,1,1,0,1,0,27254,0,27138,0,0,114,2822,17,179,1,183,184,184
09:55:55,83DF240F,2,23E9,0,0,0,1,1,0,1,0,85949,0,27349,1,0,114,2822,17,179,1,184,184,184
09:56:27,83DF280F,2,27E9,0,0,0,1,1,0,1,0,86099,0,27482,0,0,127,2822,17,179,1,184,184,184
09:56:59,83DF2C0F,2,2BE9,0,1,0,1,1,0,1,0,27094,0,26986,0,0,114,2822,17,179,1,184,184,184
09:57:31,83DF300F,2,2FE9,0,0,0,1,1,0,1,0,85405,0,26785,3,0,128,2822,17,179,1,184,184,184
09:58:03,83DF340F,2,33E9,0,0,0,1,1,0,1,0,85236,0,26613,3,0,128,2822,17,179,1,184,184,184
09:58:35,83DF380F,2,37E9,0,0,0,1,1,0,1,0,85070,0,26441,3,0,115,2822,17,179,1,184,184,184
09:59:07,83DF3C0F,2,3BE9,0,0,0,1,1,0,1,0,85128,0,26491,1,0,122,2822,17,179,1,184,184,184
09:59:39,83DF400F,2,3FE9,0,0,0,1,1,0,1,0,85085,0,26449,4,0,123,2822,17,179,1,184,184,184
10:00:11,83DF440F,2,43E9,0,0,0,1,1,0,1,0,84986,0,26342,2,0,117,2822,17,179,1,183,184,184
10:00:43,83DF480F,2,47E9,0,0,0,1,1,0,1,0,85269,0,26622,2,0,116,2822,17,179,1,183,184,184
10:01:15,83DF4C0F,2,4BE9,0,0,0,1,1,0,1,0,85595,0,26941,1,0,116,2822,17,179,1,183,184,184
10:01:47,83DF500F,2,4FE9,0,0,0,1,1,0,1,0,85924,0,27271,3,0,118,2822,17,179,1,183,184,184
10:02:19,83DF540F,2,53E9,0,0,0,1,1,0,1,0,86064,0,27408,2,0,118,2823,17,179,1,183,184,184
10:02:51,83DF580F,2,57E9,0,0,0,1,1,0,1,0,86149,0,27490,4,0,128,2823,17,179,1,183,184,184
10:03:23,83DF5C0F,2,5BE9,0,0,0,1,1,0,1,0,85703,0,27040,2,0,118,2823,17,179,1,183,184,184
10:03:55,83DF600F,2,5FE9,0,0,0,1,1,0,1,0,85389,0,26722,1,0,116,2823,17,179,1,183,184,184
10:04:27,83DF640F,2,63E9,0,0,0,1,1,0,1,0,85294,0,26625,1,0,117,2823,17,179,1,184,184,184
10:04:59,83DF680F,2,67E9,0,0,0,1,1,0,1,0,85037,0,26373,3,0,115,2823,17,179,1,184,184,184
10:05:31,83DF6C0F,2,6BE9,0,1,0,1,1,0,1,0,26534,0,26430,0,0,115,2823,17,179,1,184,184,183
10:06:03,83DF700F,2,6FE9,0,0,0,1,1,0,1,0,85137,0,26459,1,0,118,2823,17,179,1,184,184,183
10:06:35,83DF740F,2,73E9,0,0,0,1,1,0,1,0,85056,0,26376,0,0,117,2823,17,179,1,184,184,183
10:07:07,83DF780F,2,77E9,0,0,0,1,1,0,1,0,85422,0,26737,1,0,120,2823,17,179,1,184,184,183
10:07:39,83DF7C0F,2,7BE9,0,0,0,1,1,0,1,0,85775,0,27087,0,0,122,2823,17,178,1,184,184,183
10:08:11,83DF800F,2,7FE9,0,1,0,1,1,0,1,0,27474,0,27354,0,0,119,2823,17,178,1,184,184,183
10:08:43,83DF840F,2,83E9,0,1,0,1,1,0,1,0,27574,0,27456,0,0,115,2823,17,178,1,184,184,183
10:09:15,83DF880F,2,87E9,0,1,0,1,1,0,1,0,27554,0,27450,0,0,118,2823,17,178,1,184,184,183
10:09:47,83DF8C0F,2,8BE9,0,1,0,1,1,0,1,0,26994,0,26882,0,0,113,2823,17,178,1,184,184,183
10:10:19,83DF900F,2,8FE9,0,1,0,1,1,0,1,0,26774,0,26670,0,0,112,2823,17,178,1,184,184,183
10:10:51,83DF940F,2,93E9,0,1,0,1,1,0,1,0,26694,0,26591,0,0,115,2823,17,178,1,184,184,183
10:11:23,83DF980F,2,97E9,0,1,0,1,1,0,1,0,26514,0,26407,0,0,115,2823,17,178,1,184,184,183
10:11:55,83DF9C0F,2,9BE9,0,1,0,1,1,0,1,0,26514,0,26408,0,0,116,2823,17,178,1,184,184,183
10:12:27,83DFA00F,2,9FE9,0,1,0,1,1,0,1,0,26594,0,26487,0,0,128,2823,17,178,1,184,184,183
10:12:59,83DFA40F,2,A3E9,0,1,0,1,1,0,1,0,26494,0,26375,0,0,117,2823,17,178,1,183,184,183
10:13:31,83DFA80F,2,A7E9,0,1,0,1,1,0,1,0,26954,0,26848,0,0,115,2823,17,178,1,183,184,183
10:14:03,83DFAC0F,2,ABE9,0,1,0,1,1,0,1,0,27234,0,27116,0,0,114,2823,17,178,1,183,184,184
10:14:35,83DFB00F,2,AFE9,0,1,0,1,1,0,1,0,27494,0,27382,0,0,128,2823,17,178,1,183,184,184
10:15:07,83DFB40F,2,B3E9,0,1,0,1,1,0,1,0,27574,0,27454,0,0,116,2823,17,178,1,183,184,184
10:15:39,83DFB80F,2,B7E9,0,0,0,1,1,0,1,0,85898,0,27123,1,0,120,2823,17,178,1,183,184,184
10:16:11,83DFBC0F,2,BBE9,0,0,0,1,1,0,1,0,85541,0,26763,0,0,119,2823,17,178,1,183,184,184
10:16:43,83DFC00F,2,BFE9,0,1,0,1,1,0,1,0,26654,0,26541,0,0,116,2823,17,178,1,183,184,184
10:17:15,83DFC40F,2,C3E9,0,1,0,1,1,0,1,0,26674,0,26568,0,0,123,2823,17,178,1,184,184,184
10:17:47,83DFC80F,2,C7E9,0,1,0,1,1,0,1,0,26534,0,26415,0,0,116,2823,17,178,1,184,184,184
10:18:19,83DFCC0F,2,CBE9,0,0,0,1,1,0,1,0,85285,0,26490,1,0,125,2823,17,178,1,184,184,184
10:18:51,83DFD00F,2,CFE9,0,0,0,1,1,0,1,0,85274,0,26473,0,0,129,2823,17,178,1,184,184,184
10:19:23,83DFD40F,2,D3E9,0,1,0,1,1,0,1,0,26654,0,26539,0,0,117,2823,17,178,1,184,184,184
10:19:55,83DFD80F,2,D7E9,0,1,0,1,1,0,1,0,27094,0,26975,1,0,126,2823,17,178,1,184,184,184
10:20:27,83DFDC0F,2,DBE9,0,1,0,1,1,0,1,0,27274,0,27165,0,0,114,2823,17,179,1,184,184,184
10:20:59,83DFE00F,2,DFE9,0,1,0,1,1,0,1,0,27454,0,27353,0,0,114,2823,17,179,1,184,184,184
10:21:31,83DFE40F,2,E3E9,0,1,0,1,1,0,1,0,27514,0,27411,0,0,114,2823,17,179,1,183,184,184
10:22:03,83DFE80F,2,E7E9,0,0,0,1,1,0,1,0,85850,0,27022,0,0,118,2823,17,179,1,183,184,184
10:22:35,83DFEC0F,2,EBE9,0,1,0,1,1,0,1,0,26874,0,26758,0,0,115,2823,17,179,1,183,184,184
10:23:07,83DFF00F,2,EFE9,0,1,0,1,1,0,1,0,26574,0,26471,0,0,114,2823,17,179,1,183,184,184
10:23:39,83DFF40F,2,F3E9,0,1,0,1,1,0,1,0,26534,0,26431,0,0,115,2821,17,179,1,183,184,184
10:24:11,83DFF80F,2,F7E9,0,1,0,1,1,0,1,0,26494,0,26378,0,0,115,2821,17,179,1,183,184,184
10:24:43,83DFFC0F,2,FBE9,0,0,0,1,1,0,1,0,85310,0,26468,2,0,130,2821,17,178,1,183,184,184
10:25:15,83E0000F,2,FFE9,0,0,0,1,1,0,1,0,85255,0,26408,0,0,129,2821,17,178,1,183,184,184
10:25:47,83E0040F,2,03E9,0,1,0,1,1,0,1,0,26794,0,26674,0,0,118,2821,17,178,1,183,184,184
10:26:19,83E0080F,2,07E9,0,1,0,1,1,0,1,0,27094,0,26983,0,0,115,2821,17,178,1,183,184,184
10:26:51,83E00C0F,2,0BE9,0,1,0,1,1,0,1,0,27474,0,27368,0,0,126,2821,17,178,1,183,184,184
10:27:23,83E0100F,2,0FE9,0,1,0,1,1,0,1,0,27534,0,27424,0,0,123,2821,17,178,1,183,184,184
10:27:55,83E0140F,2,13E9,0,1,0,1,1,0,1,0,27554,0,27448,0,0,119,2823,17,178,1,183,184,184
10:28:27,83E0180F,2,17E9,0,1,0,1,1,0,1,0,27034,0,26923,0,0,114,2823,17,178,1,183,184,184
10:28:59,83E01C0F,2,1BE9,0,1,0,1,1,0,1,0,26854,0,26735,0,0,126,2823,17,178,1,183,184,184
10:29:31,83E0200F,2,1FE9,0,1,0,1,1,0,1,0,26694,0,26577,0,0,121,2823,17,178,1,183,184,184
10:30:03,83E0240F,2,23E9,0,1,0,1,1,0,1,0,26474,0,26357,0,0,115,2823,17,178,1,184,184,184
10:30:35,83E0280F,2,27E9,0,1,0,1,1,0,1,0,26514,0,26395,0,0,115,2823,17,178,1,184,184,184
10:31:07,83E02C0F,2,2BE9,0,1,0,1,1,0,1,0,26534,0,26425,0,0,121,2823,17,178,1,184,184,184
10:31:39,83E0300F,2,2FE9,0,1,0,1,1,0,1,0,26494,0,26381,0,0,127,2823,17,178,1,184,184,184
10:32:11,83E0340F,2,33E9,0,1,0,1,1,0,1,0,26914,0,26794,0,0,128,2821,17,178,1,184,184,184
10:32:43,83E0380F,2,37E9,0,1,0,1,1,0,1,0,27254,0,27136,0,0,113,2821,17,178,1,184,184,184
10:33:15,83E03C0F,2,3BE9,0,1,0,1,1,0,1,0,27514,0,27412,0,0,128,2821,17,179,1,184,184,184
10:33:47,83E0400F,2,3FE9,0,1,0,1,1,0,1,0,27574,0,27458,1,0,116,2821,17,179,1,184,184,184
10:34:19,83E0440F,2,43E9,0,1,0,1,1,0,1,0,27314,0,27201,0,0,113,2821,17,179,1,184,184,184
10:34:51,83E0480F,2,47E9,0,1,0,1,1,0,1,0,26894,0,26793,0,0,115,2821,17,179,1,184,184,184
10:35:23,83E04C0F,2,4BE9,0,1,0,1,1,0,1,0,26654,0,26536,0,0,113,2821,17,179,1,184,184,183
10:35:55,83E0500F,2,4FE9,0,1,0,1,1,0,1,0,26654,0,26536,0,0,115,2821,17,179,1,184,184,183
10:36:27,83E0540F,2,53E9,0,1,0,1,1,0,1,0,26534,0,26415,0,0,127,2821,17,179,1,184,184,183
10:36:59,83E0580F,2,57E9,0,1,0,1,1,0,1,0,26594,0,26485,0,0,118,2821,17,179,1,184,184,183
10:37:31,83E05C0F,2,5BE9,0,1,0,1,1,0,1,0,26434,0,26323,0,0,117,2821,17,178,1,184,184,183
10:38:03,83E0600F,2,5FE9,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2821,17,178,1,184,184,183
10:38:35,83E0640F,2,63E9,0,1,0,1,1,0,1,0,27074,0,26971,0,0,125,2821,17,178,1,183,184,183
10:39:07,83E0680F,2,67E9,0,1,0,1,1,0,1,0,27294,0,27192,0,0,125,2821,17,178,1,183,184,183
10:39:39,83E06C0F,2,6BE9,0,1,0,1,1,0,1,0,27434,0,27325,0,0,114,2821,17,178,1,183,184,184
10:40:11,83E0700F,2,6FE9,0,1,0,1,1,0,1,0,27554,0,27452,0,0,117,2821,17,178,1,183,184,184
10:40:43,83E0740F,2,73E9,0,1,0,1,1,0,1,0,27214,0,27097,0,0,128,2823,17,178,1,183,184,184
10:41:15,83E0780F,2,77E9,0,1,0,1,1,0,1,0,26834,0,26722,0,0,114,2823,17,178,1,183,184,184
10:41:47,83E07C0F,2,7BE9,0,1,0,1,1,0,1,0,26694,0,26581,0,0,122,2823,17,179,1,183,184,184
10:42:19,83E0800F,2,7FE9,0,1,0,1,1,0,1,0,26594,0,26492,0,0,115,2823,17,179,1,183,184,184
10:42:51,83E0840F,2,83E9,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2823,17,179,1,183,184,184
10:43:23,83E0880F,2,87E9,0,0,0,1,1,0,1,0,85464,0,26423,0,0,125,2823,17,179,1,183,184,184
10:43:55,83E08C0F,2,8BE9,0,1,0,1,1,0,1,0,26494,0,26379,0,0,119,2823,17,179,1,183,184,184
10:44:27,83E0900F,2,8FE9,0,1,0,1,1,0,1,0,26714,0,26604,0,0,116,2823,17,179,1,183,184,184
10:44:59,83E0940F,2,93E9,0,0,0,1,1,0,1,0,86070,0,27018,0,0,122,2822,17,179,1,183,184,184
10:45:31,83E0980F,2,97E9,0,1,0,1,1,0,1,0,27294,0,27179,0,0,113,2822,17,179,1,183,184,184
10:46:03,83E09C0F,2,9BE9,0,1,0,1,1,0,1,0,27494,0,27384,0,0,114,2822,17,179,1,183,184,184
10:46:35,83E0A00F,2,9FE9,0,1,0,1,1,0,1,0,27574,0,27461,0,0,123,2822,17,179,1,183,184,184
10:47:07,83E0A40F,2,A3E9,0,1,0,1,1,0,1,0,27114,0,27006,0,0,120,2822,17,179,1,183,184,184
10:47:39,83E0A80F,2,A7E9,0,1,0,1,1,0,1,0,26794,0,26693,0,0,120,2822,17,179,1,183,184,184
10:48:11,83E0AC0F,2,ABE9,0,1,0,1,1,0,1,0,26674,0,26572,0,0,116,2822,17,179,1,183,184,184
10:48:43,83E0B00F,2,AFE9,0,1,0,1,1,0,1,0,26594,0,26483,0,0,124,2822,17,179,1,183,184,184
10:49:15,83E0B40F,2,B3E9,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2823,17,179,1,183,184,184
10:49:47,83E0B80F,2,B7E9,0,1,0,1,1,0,1,0,26474,0,26371,0,0,117,2823,17,179,1,183,184,184
10:50:19,83E0BC0F,2,BBE9,0,1,0,1,1,0,1,0,26474,0,26373,0,0,120,2823,17,179,1,183,184,184
10:50:51,83E0C00F,2,BFE9,0,1,0,1,1,0,1,0,26874,0,26758,0,0,127,2823,17,179,1,183,184,184
10:51:23,83E0C40F,2,C3E9,0,1,0,1,1,0,1,0,27234,0,27120,0,0,113,2823,17,179,1,183,184,184
10:51:55,83E0C80F,2,C7E9,0,1,0,1,1,0,1,0,27494,0,27374,0,0,127,2823,17,179,1,183,184,184
