# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"709330","A. Pal","310892","2003 QM111","2003 QM111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:30:50Z","23:42.0","-20 58","J2000.0","+8.51","+347.0","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709331","A. Pal","310892","2003 QM111","2003 QM111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:00:50Z","23:41.3","-21 10","J2000.0","+8.56","+347.0","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709332","A. Pal","310892","2003 QM111","2003 QM111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T21:15:50Z","23:40.6","-21 21","J2000.0","+8.63","+347.1","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181581","R. Szabo","311247","2005 EU15","2005 EU15","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-06-06T14:27:05Z","21:44.7","-13 20","J2000.0","+22.82","+312.5","+0.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184083","Robert D. Stephens","311554","2006 BQ147","2006 BQ147","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-02-16T03:34:00Z","06:10.6","+03 30","J2000.0","+46.87","+116.2","-12.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184084","Robert D. Stephens","311554","2006 BQ147","2006 BQ147","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-02-16T05:55:00Z","06:10.3","+03 40","J2000.0","+46.99","+116.1","-12.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184085","Robert D. Stephens","311554","2006 BQ147","2006 BQ147","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-02-17T03:26:00Z","06:06.9","+05 07","J2000.0","+48.09","+115.9","-12.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184086","Robert D. Stephens","311554","2006 BQ147","2006 BQ147","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-02-17T05:53:00Z","06:06.5","+05 17","J2000.0","+48.22","+115.8","-11.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184087","Robert D. Stephens","311554","2006 BQ147","2006 BQ147","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-02-18T03:19:00Z","06:03.2","+06 42","J2000.0","+49.33","+115.6","-11.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184088","Robert D. Stephens","311554","2006 BQ147","2006 BQ147","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-02-18T05:46:00Z","06:02.9","+06 52","J2000.0","+49.46","+115.6","-10.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186207","R. Szabo","312114","2007 TG177","2007 TG177","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-10T02:10:10Z","21:22.0","-12 25","J2000.0","+24.69","+306.6","+2.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186208","R. Szabo","312391","2008 EO151","2008 EO151","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-01T20:19:45Z","22:01.5","-16 08","J2000.0","+20.59","+316.5","-3.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"709333","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T01:15:44Z","11:23.8","-08 03","J2000.0","+8.60","+171.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709334","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T02:45:44Z","11:22.8","-08 01","J2000.0","+8.15","+171.6","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709335","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T21:45:44Z","11:22.1","-07 59","J2000.0","+7.82","+171.7","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709336","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T01:00:43Z","11:21.0","-07 56","J2000.0","+7.38","+171.8","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709337","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T02:45:43Z","11:20.0","-07 53","J2000.0","+7.00","+171.9","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709338","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T23:15:44Z","11:19.1","-07 51","J2000.0","+6.73","+171.9","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709339","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T03:30:43Z","11:18.0","-07 47","J2000.0","+6.41","+172.0","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709340","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T23:30:43Z","11:17.2","-07 44","J2000.0","+6.22","+172.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709341","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T01:15:43Z","11:16.1","-07 40","J2000.0","+6.03","+172.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709342","A. Pal","312541","2009 EU26","2009 EU26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T22:45:43Z","11:15.2","-07 37","J2000.0","+5.93","+172.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709343","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:30:44Z","11:03.4","-11 18","J2000.0","+5.99","+169.9","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709344","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T07:00:44Z","11:02.4","-11 15","J2000.0","+5.78","+169.9","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709345","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:45:44Z","11:01.8","-11 14","J2000.0","+5.68","+169.9","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709346","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T02:00:43Z","11:01.0","-11 12","J2000.0","+5.54","+169.9","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709347","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T23:45:44Z","11:00.3","-11 09","J2000.0","+5.45","+169.9","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709348","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:00:44Z","10:59.5","-11 07","J2000.0","+5.37","+169.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709349","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T23:45:43Z","10:58.8","-11 04","J2000.0","+5.31","+169.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709350","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T04:45:43Z","10:57.8","-11 01","J2000.0","+5.28","+169.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709351","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:00:44Z","10:57.2","-10 59","J2000.0","+5.27","+169.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709352","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:30:43Z","10:56.4","-10 56","J2000.0","+5.30","+169.9","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709353","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T16:00:43Z","10:55.9","-10 54","J2000.0","+5.32","+169.9","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709354","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T02:30:43Z","10:52.6","-10 38","J2000.0","+5.79","+169.9","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709355","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T02:30:43Z","10:51.9","-10 35","J2000.0","+5.95","+169.9","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709356","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","10:51.3","-10 31","J2000.0","+6.11","+169.9","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709357","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T05:30:43Z","10:50.4","-10 26","J2000.0","+6.35","+169.9","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709358","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T01:00:43Z","10:49.8","-10 23","J2000.0","+6.51","+170.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709359","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:30:43Z","10:49.2","-10 19","J2000.0","+6.73","+170.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709360","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T01:15:43Z","10:48.5","-10 15","J2000.0","+6.96","+170.0","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709361","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T21:45:43Z","10:47.9","-10 11","J2000.0","+7.16","+170.0","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709362","A. Pal","312708","2010 PJ44","2010 PJ44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T05:15:43Z","10:47.1","-10 06","J2000.0","+7.48","+170.0","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190230","N. Erasmus","312907","2011 UZ327","2011 UZ327","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:49.3","+15 13","J2000.0","+2.73","+43.1","-0.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"709363","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T10:15:50Z","23:54.2","-08 40","J2000.0","+9.90","+350.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709364","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:00:50Z","23:53.9","-08 44","J2000.0","+9.58","+350.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709365","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:53.2","-08 51","J2000.0","+9.01","+350.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709366","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T02:30:50Z","23:52.4","-08 59","J2000.0","+8.40","+351.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709367","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:30:50Z","23:51.8","-09 06","J2000.0","+7.89","+351.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709368","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:51.4","-09 10","J2000.0","+7.59","+351.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709369","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:50.0","-09 22","J2000.0","+6.69","+351.3","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709370","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:00:50Z","23:49.5","-09 27","J2000.0","+6.34","+351.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709371","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:48.8","-09 34","J2000.0","+5.88","+351.5","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709372","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:48.0","-09 41","J2000.0","+5.45","+351.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709373","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:47.2","-09 48","J2000.0","+5.07","+351.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709374","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:46.4","-09 55","J2000.0","+4.74","+351.8","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709375","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:00:50Z","23:45.6","-10 01","J2000.0","+4.49","+351.9","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709376","A. Pal","312910","2011 UT338","2011 UT338","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:00:50Z","23:44.7","-10 08","J2000.0","+4.32","+352.0","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
