# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"190685","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-10-26T05:57:00Z","00:43.4","+08 00","J2000.0","+10.05","+18.1","+2.3","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190686","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-10-27T05:51:00Z","00:42.8","+07 53","J2000.0","+10.62","+18.2","+2.3","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190687","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-10-28T06:13:00Z","00:42.2","+07 45","J2000.0","+11.19","+18.3","+2.2","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190688","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-10-29T05:21:00Z","00:41.7","+07 37","J2000.0","+11.73","+18.4","+2.2","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190689","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-10-30T06:38:00Z","00:41.2","+07 30","J2000.0","+12.31","+18.5","+2.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190690","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-10-31T05:43:00Z","00:40.7","+07 23","J2000.0","+12.83","+18.6","+2.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190691","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-01T04:13:00Z","00:40.3","+07 16","J2000.0","+13.34","+18.8","+2.0","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190692","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-02T05:43:00Z","00:39.9","+07 09","J2000.0","+13.90","+18.9","+2.0","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190693","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-03T04:13:00Z","00:39.5","+07 03","J2000.0","+14.39","+19.0","+2.0","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190694","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-04T04:13:00Z","00:39.1","+06 56","J2000.0","+14.90","+19.1","+1.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190695","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-05T04:32:00Z","00:38.8","+06 50","J2000.0","+15.41","+19.3","+1.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190696","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-06T04:35:00Z","00:38.5","+06 44","J2000.0","+15.91","+19.4","+1.8","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190697","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-07T04:35:00Z","00:38.3","+06 38","J2000.0","+16.40","+19.6","+1.8","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190698","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-08T02:53:00Z","00:38.0","+06 33","J2000.0","+16.84","+19.7","+1.7","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190699","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-09T03:52:00Z","00:37.8","+06 27","J2000.0","+17.33","+19.9","+1.7","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190700","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-11-10T03:52:00Z","00:37.7","+06 22","J2000.0","+17.79","+20.0","+1.7","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190701","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-11T03:52:00Z","00:37.6","+06 18","J2000.0","+18.24","+20.2","+1.6","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190702","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-12T03:52:00Z","00:37.5","+06 13","J2000.0","+18.68","+20.4","+1.6","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190703","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-13T03:52:00Z","00:37.4","+06 09","J2000.0","+19.11","+20.6","+1.5","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190704","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-14T03:52:00Z","00:37.4","+06 05","J2000.0","+19.54","+20.7","+1.5","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190705","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-15T05:07:00Z","00:37.4","+06 01","J2000.0","+19.97","+20.9","+1.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190706","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-16T02:55:00Z","00:37.5","+05 57","J2000.0","+20.34","+21.1","+1.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190707","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-17T02:52:00Z","00:37.5","+05 54","J2000.0","+20.73","+21.3","+1.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190708","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-18T03:52:00Z","00:37.7","+05 51","J2000.0","+21.13","+21.5","+1.3","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190709","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-19T01:37:00Z","00:37.8","+05 48","J2000.0","+21.47","+21.7","+1.3","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190710","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-21T04:01:00Z","00:38.2","+05 43","J2000.0","+22.22","+22.1","+1.2","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190711","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-22T02:47:00Z","00:38.5","+05 41","J2000.0","+22.55","+22.3","+1.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190712","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-23T05:10:00Z","00:38.8","+05 40","J2000.0","+22.92","+22.6","+1.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190713","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-24T01:52:00Z","00:39.1","+05 38","J2000.0","+23.20","+22.8","+1.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190714","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-25T03:00:00Z","00:39.4","+05 37","J2000.0","+23.53","+23.0","+1.0","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190715","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-26T03:00:00Z","00:39.8","+05 36","J2000.0","+23.84","+23.3","+1.0","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190716","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-27T03:00:00Z","00:40.2","+05 35","J2000.0","+24.14","+23.5","+0.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190717","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-28T03:00:00Z","00:40.7","+05 34","J2000.0","+24.43","+23.7","+0.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190718","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","0.35m f7 SCT Edge","SBIG ST-10XME","-111.94203","-9.99","2018-11-29T03:00:00Z","00:41.2","+05 34","J2000.0","+24.71","+24.0","+0.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190719","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","-9.99","2018-11-30T01:51:00Z","00:41.6","+05 34","J2000.0","+24.97","+24.2","+0.8","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190720","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","-9.99","2018-12-01T04:10:00Z","00:42.2","+05 34","J2000.0","+25.26","+24.5","+0.8","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190721","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","-9.99","2018-12-02T05:46:00Z","00:42.8","+05 35","J2000.0","+25.53","+24.8","+0.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190722","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","-9.99","2018-12-03T01:52:00Z","00:43.3","+05 35","J2000.0","+25.74","+25.0","+0.7","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190723","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","-9.99","2018-12-04T02:59:00Z","00:44.0","+05 36","J2000.0","+25.99","+25.3","+0.7","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190724","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-05T05:34:00Z","00:44.7","+05 37","J2000.0","+26.24","+25.6","+0.6","C","I","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190725","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-06T05:36:00Z","00:45.4","+05 39","J2000.0","+26.46","+25.9","+0.6","C","I","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190726","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-08T02:18:00Z","00:46.8","+05 42","J2000.0","+26.85","+26.4","+0.5","C","I","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190727","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-09T03:00:00Z","00:47.5","+05 44","J2000.0","+27.06","+26.7","+0.5","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190728","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-10T03:07:00Z","00:48.3","+05 46","J2000.0","+27.25","+27.0","+0.5","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190729","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-12T02:29:00Z","00:50.0","+05 51","J2000.0","+27.60","+27.6","+0.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190730","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-13T03:00:00Z","00:50.9","+05 53","J2000.0","+27.77","+27.9","+0.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190731","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-14T03:00:00Z","00:51.8","+05 56","J2000.0","+27.93","+28.2","+0.3","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190732","T. A. Polakis","2056","Nancy","A909 TB","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","-9.99","2018-12-16T01:53:00Z","00:53.6","+06 03","J2000.0","+28.22","+28.8","+0.2","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"193405","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-21T09:42:00Z","21:31.1","+08 32","J2000.0","+19.97","+319.4","+16.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193406","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-27T07:52:00Z","21:29.4","+09 12","J2000.0","+18.45","+320.6","+16.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193407","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-28T08:46:00Z","21:29.0","+09 18","J2000.0","+18.19","+320.9","+16.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193408","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-29T08:37:00Z","21:28.5","+09 23","J2000.0","+17.93","+321.1","+16.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193409","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-07-30T09:44:00Z","21:28.1","+09 28","J2000.0","+17.67","+321.3","+16.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193410","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-01T08:17:00Z","21:27.1","+09 37","J2000.0","+17.20","+321.6","+16.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193411","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-02T07:33:00Z","21:26.6","+09 41","J2000.0","+16.97","+321.8","+16.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193412","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-03T08:10:00Z","21:26.0","+09 44","J2000.0","+16.74","+322.0","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193413","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-04T06:57:00Z","21:25.5","+09 47","J2000.0","+16.53","+322.2","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193414","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-05T08:18:00Z","21:24.9","+09 50","J2000.0","+16.31","+322.4","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193415","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-08T09:01:00Z","21:22.9","+09 55","J2000.0","+15.76","+322.9","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193416","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-09T09:04:00Z","21:22.3","+09 56","J2000.0","+15.61","+323.1","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193417","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-10T08:35:00Z","21:21.6","+09 56","J2000.0","+15.47","+323.3","+16.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193418","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-11T08:17:00Z","21:20.9","+09 56","J2000.0","+15.36","+323.5","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193419","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","FLI 1001E","-116.38483","+34.27247","2019-08-12T08:03:00Z","21:20.2","+09 55","J2000.0","+15.26","+323.6","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193420","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-13T07:20:00Z","21:19.4","+09 54","J2000.0","+15.18","+323.8","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"193421","Brian D. Warner","2059","Baboquivari","1963 UA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-14T08:29:00Z","21:18.7","+09 52","J2000.0","+15.13","+324.0","+16.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
