# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"706439","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T23:15:48Z","04:14.4","-03 10","J2000.0","+10.56","+59.6","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706440","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T23:15:49Z","04:13.5","-03 15","J2000.0","+10.49","+59.7","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706441","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T06:00:48Z","04:12.4","-03 21","J2000.0","+10.43","+59.7","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706442","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T22:45:49Z","04:11.8","-03 24","J2000.0","+10.41","+59.7","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706443","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T01:00:48Z","04:10.8","-03 28","J2000.0","+10.41","+59.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706444","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T08:30:49Z","04:09.6","-03 33","J2000.0","+10.44","+59.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706445","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:09.0","-03 36","J2000.0","+10.47","+59.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706446","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T01:45:49Z","04:08.0","-03 39","J2000.0","+10.54","+59.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706447","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T22:45:49Z","04:07.2","-03 42","J2000.0","+10.62","+59.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706448","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:45:49Z","04:06.2","-03 45","J2000.0","+10.74","+60.0","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706449","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T06:15:49Z","04:04.1","-03 50","J2000.0","+11.07","+60.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706450","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:30:48Z","04:03.4","-03 51","J2000.0","+11.20","+60.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706451","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:45:48Z","04:02.4","-03 52","J2000.0","+11.40","+60.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706452","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","04:01.5","-03 53","J2000.0","+11.61","+60.2","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706453","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","04:00.6","-03 54","J2000.0","+11.83","+60.2","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706454","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T21:45:48Z","03:59.8","-03 55","J2000.0","+12.05","+60.3","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706455","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:00:48Z","03:58.8","-03 55","J2000.0","+12.33","+60.3","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706456","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T01:00:48Z","03:57.9","-03 55","J2000.0","+12.61","+60.4","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706457","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T23:45:48Z","03:57.0","-03 54","J2000.0","+12.87","+60.4","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706458","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:00:48Z","03:56.1","-03 53","J2000.0","+13.17","+60.5","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706459","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T07:00:48Z","03:55.0","-03 52","J2000.0","+13.55","+60.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706460","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","03:54.4","-03 50","J2000.0","+13.77","+60.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706461","A. Pal","264626","2001 VA97","2001 VA97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T20:45:48Z","03:53.7","-03 49","J2000.0","+14.04","+60.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706462","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T23:15:49Z","03:11.6","+05 02","J2000.0","+9.41","+42.7","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706463","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","03:10.6","+05 05","J2000.0","+8.98","+42.7","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706464","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T23:45:49Z","03:09.6","+05 09","J2000.0","+8.58","+42.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706465","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T02:30:49Z","03:08.4","+05 12","J2000.0","+8.13","+42.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706466","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","03:07.4","+05 16","J2000.0","+7.76","+42.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706467","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:30:49Z","03:06.3","+05 19","J2000.0","+7.35","+42.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706468","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T23:30:49Z","03:05.3","+05 23","J2000.0","+6.97","+42.7","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706469","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T15:45:49Z","03:04.5","+05 25","J2000.0","+6.70","+42.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706470","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:56.8","+05 53","J2000.0","+4.50","+42.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706471","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:55.9","+05 56","J2000.0","+4.34","+42.7","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706472","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:54.7","+06 01","J2000.0","+4.16","+42.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706473","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:30:48Z","02:53.5","+06 06","J2000.0","+4.04","+42.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706474","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T23:15:49Z","02:52.3","+06 10","J2000.0","+3.98","+42.7","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706475","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:45:49Z","02:51.0","+06 15","J2000.0","+3.99","+42.6","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706476","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T23:30:49Z","02:49.9","+06 20","J2000.0","+4.05","+42.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706477","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:30:48Z","02:48.6","+06 26","J2000.0","+4.19","+42.6","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706478","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:00:49Z","02:47.4","+06 31","J2000.0","+4.37","+42.6","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706479","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T23:30:49Z","02:46.2","+06 36","J2000.0","+4.60","+42.6","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706480","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T01:45:49Z","02:44.8","+06 42","J2000.0","+4.91","+42.6","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706481","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:43.7","+06 47","J2000.0","+5.20","+42.6","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706482","A. Pal","264630","2001 WD37","2001 WD37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T19:15:48Z","02:42.7","+06 51","J2000.0","+5.46","+42.6","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706483","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T00:15:50Z","23:35.7","-28 44","J2000.0","+11.27","+339.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706484","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:00:50Z","23:35.0","-28 53","J2000.0","+11.11","+339.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706485","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:45:50Z","23:34.3","-29 02","J2000.0","+10.97","+339.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706486","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:45:50Z","23:33.5","-29 12","J2000.0","+10.84","+339.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706487","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:32.8","-29 20","J2000.0","+10.75","+339.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706488","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T23:45:50Z","23:32.1","-29 29","J2000.0","+10.66","+339.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706489","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T02:30:50Z","23:31.2","-29 38","J2000.0","+10.59","+339.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706490","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:00:50Z","23:30.5","-29 45","J2000.0","+10.54","+340.0","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706491","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:30:50Z","23:29.6","-29 54","J2000.0","+10.52","+340.0","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706492","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:00:50Z","23:28.8","-30 01","J2000.0","+10.51","+340.1","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706493","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T01:30:50Z","23:27.9","-30 09","J2000.0","+10.52","+340.1","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706494","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","23:27.1","-30 16","J2000.0","+10.56","+340.1","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706495","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T02:45:50Z","23:26.1","-30 24","J2000.0","+10.62","+340.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706496","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:00:50Z","23:24.0","-30 39","J2000.0","+10.83","+340.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706497","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:45:50Z","23:23.4","-30 43","J2000.0","+10.91","+340.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706498","A. Pal","264656","2001 XO97","2001 XO97","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:22.5","-30 48","J2000.0","+11.04","+340.4","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
