# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"186235","R. Szabo","342895","2008 YT100","2008 YT100","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-05T05:55:58Z","06:27.9","+24 08","J2000.0","+15.60","+104.2","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186236","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-09T03:45:00Z","07:18.8","+04 47","J2000.0","+14.47","+109.9","-10.1","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186237","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-09T07:00:00Z","07:18.8","+05 02","J2000.0","+14.26","+109.9","-9.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186238","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-09T08:38:47Z","07:18.8","+05 09","J2000.0","+14.16","+109.9","-9.8","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186239","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-12T06:32:30Z","07:19.5","+10 19","J2000.0","+9.96","+110.9","-6.8","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186240","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-12T09:30:00Z","07:19.6","+10 34","J2000.0","+9.78","+110.9","-6.7","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186241","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-17T03:48:14Z","07:21.0","+19 11","J2000.0","+7.01","+112.4","-1.7","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186242","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-17T05:00:00Z","07:21.0","+19 18","J2000.0","+7.04","+112.4","-1.6","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186243","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-17T07:30:00Z","07:21.0","+19 29","J2000.0","+7.09","+112.5","-1.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186244","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-18T04:30:00Z","07:21.4","+21 02","J2000.0","+7.64","+112.7","-0.6","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186245","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-18T08:16:20Z","07:21.4","+21 20","J2000.0","+7.78","+112.8","-0.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186246","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-19T04:00:00Z","07:21.8","+22 45","J2000.0","+8.55","+113.1","+0.4","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186247","Brian D. Warner","343098","2009 DV42","2009 DV42","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2013-01-19T08:26:30Z","07:21.9","+23 04","J2000.0","+8.75","+113.1","+0.6","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711230","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T09:00:48Z","05:15.8","+05 05","J2000.0","+8.24","+76.6","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711231","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T22:30:48Z","05:15.4","+05 03","J2000.0","+8.14","+76.6","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711232","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","05:14.5","+04 59","J2000.0","+7.97","+76.7","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711233","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:30:48Z","05:13.7","+04 56","J2000.0","+7.84","+76.7","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711234","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T02:30:48Z","05:12.8","+04 53","J2000.0","+7.73","+76.8","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711235","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T23:30:48Z","05:12.1","+04 50","J2000.0","+7.66","+76.8","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711236","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T02:15:48Z","05:11.2","+04 47","J2000.0","+7.61","+76.9","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711237","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T21:30:48Z","05:10.5","+04 45","J2000.0","+7.60","+76.9","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711238","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T19:45:48Z","05:09.8","+04 43","J2000.0","+7.62","+77.0","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711239","A. Pal","343154","2009 HN18","2009 HN18","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-11T03:15:48Z","05:08.7","+04 41","J2000.0","+7.68","+77.0","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186248","L. Molnar","343234","2009 WP128","2009 WP128","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-25T05:36:04Z","01:33.2","+09 15","J2000.0","+23.50","+36.7","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"187051","L. Molnar","343236","2009 WZ132","2009 WZ132","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-08T21:44:40Z","01:13.2","+07 01","J2000.0","+24.31","+31.7","-0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711240","A. Pal","343345","2010 CQ56","2010 CQ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T01:15:42Z","12:06.2","-19 43","J2000.0","+7.34","+189.6","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711241","A. Pal","343345","2010 CQ56","2010 CQ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T23:45:42Z","12:05.4","-19 39","J2000.0","+7.37","+189.6","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711242","A. Pal","343345","2010 CQ56","2010 CQ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:30:42Z","12:04.5","-19 34","J2000.0","+7.44","+189.6","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711243","A. Pal","343345","2010 CQ56","2010 CQ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T18:45:43Z","12:03.8","-19 30","J2000.0","+7.51","+189.7","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711244","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T03:00:44Z","11:02.4","-11 54","J2000.0","+7.99","+169.6","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711245","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T20:30:43Z","11:01.7","-11 54","J2000.0","+7.86","+169.6","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711246","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T06:00:44Z","11:00.2","-11 54","J2000.0","+7.66","+169.7","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711247","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T23:45:44Z","10:59.5","-11 53","J2000.0","+7.57","+169.7","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711248","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T01:45:43Z","10:58.4","-11 52","J2000.0","+7.48","+169.8","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711249","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T23:45:43Z","10:57.4","-11 51","J2000.0","+7.44","+169.8","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711250","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T02:15:44Z","10:56.3","-11 49","J2000.0","+7.42","+169.8","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711251","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:00:44Z","10:55.4","-11 48","J2000.0","+7.44","+169.8","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711252","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T23:00:43Z","10:54.4","-11 46","J2000.0","+7.49","+169.9","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711253","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T19:15:43Z","10:53.6","-11 45","J2000.0","+7.56","+169.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711254","A. Pal","343424","2010 DV17","2010 DV17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T02:15:43Z","10:49.3","-11 34","J2000.0","+8.28","+170.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187052","R. Szabo","343850","2011 HP43","2011 HP43","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T01:57:17Z","06:27.4","+23 58","J2000.0","+11.64","+102.1","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187053","R. Szabo","343945","2011 KG25","2011 KG25","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-14T00:57:44Z","06:31.4","+24 15","J2000.0","+12.98","+103.6","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"169805","L. Molnar","344142","2000 HL102","2000 HL102","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-11T11:42:50Z","01:34.9","+09 24","J2000.0","+11.95","+31.4","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711255","A. Pal","344146","2000 NP11","2000 NP11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:01.2","-28 54","J2000.0","+5.84","+308.1","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711256","A. Pal","344146","2000 NP11","2000 NP11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:00.1","-29 15","J2000.0","+5.70","+308.0","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711257","A. Pal","344146","2000 NP11","2000 NP11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","20:59.0","-29 36","J2000.0","+5.63","+308.0","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711258","A. Pal","344146","2000 NP11","2000 NP11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","20:57.8","-29 56","J2000.0","+5.61","+308.0","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711259","A. Pal","344146","2000 NP11","2000 NP11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","20:56.7","-30 15","J2000.0","+5.65","+307.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711260","A. Pal","344146","2000 NP11","2000 NP11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","20:55.6","-30 35","J2000.0","+5.75","+307.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
