# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"344146","2000 NP11","711257","2458328.26102","17.3730","0.1518"
"344146","2000 NP11","711257","2458328.28185","17.4112","0.1442"
"344146","2000 NP11","711257","2458328.30268","17.2489","0.1497"
"344146","2000 NP11","711257","2458328.32352","17.2320","0.1248"
"344146","2000 NP11","711257","2458328.34435","17.2776","0.1130"
"344146","2000 NP11","711257","2458328.36518","17.4587","0.1482"
"344146","2000 NP11","711257","2458328.38602","17.4350","0.1334"
"344146","2000 NP11","711257","2458328.40685","17.5767","0.1462"
"344146","2000 NP11","711257","2458328.42768","17.1716","0.0966"
"344146","2000 NP11","711257","2458328.44852","17.1078","0.1022"
"344146","2000 NP11","711257","2458328.46935","16.9810","0.0800"
"344146","2000 NP11","711257","2458328.49018","16.9644","0.0865"
"344146","2000 NP11","711257","2458328.51102","17.0578","0.1103"
"344146","2000 NP11","711257","2458328.53185","17.0214","0.1029"
"344146","2000 NP11","711257","2458328.55268","18.0013","0.3107"
"344146","2000 NP11","711257","2458328.57352","17.3451","0.1423"
"344146","2000 NP11","711257","2458328.59435","17.3547","0.1295"
"344146","2000 NP11","711257","2458328.61518","17.2606","0.1390"
"344146","2000 NP11","711257","2458328.63602","17.1392","0.1232"
"344146","2000 NP11","711257","2458328.65685","17.2761","0.1358"
"344146","2000 NP11","711257","2458328.67768","17.0841","0.1135"
"344146","2000 NP11","711257","2458328.69852","17.4064","0.1382"
"344146","2000 NP11","711257","2458328.71935","17.4084","0.1513"
"344146","2000 NP11","711257","2458328.74018","17.3511","0.1599"
"344146","2000 NP11","711257","2458328.80268","17.9198","0.3263"
"344146","2000 NP11","711257","2458328.82352","17.1028","0.1532"
"344146","2000 NP11","711257","2458328.84435","17.1853","0.1473"
"344146","2000 NP11","711257","2458328.86518","16.8518","0.1100"
"344146","2000 NP11","711257","2458328.88602","16.9241","0.1182"
"344146","2000 NP11","711257","2458328.90685","17.1488","0.1533"
"344146","2000 NP11","711257","2458328.92768","17.2762","0.1430"
"344146","2000 NP11","711257","2458328.94852","17.1579","0.1278"
"344146","2000 NP11","711257","2458328.96935","17.1289","0.1323"
"344146","2000 NP11","711257","2458328.99018","17.1818","0.1259"
"344146","2000 NP11","711258","2458329.03185","17.4813","0.1437"
"344146","2000 NP11","711258","2458329.05268","17.3081","0.1291"
"344146","2000 NP11","711258","2458329.07352","17.0920","0.1005"
"344146","2000 NP11","711258","2458329.09435","16.9949","0.0887"
"344146","2000 NP11","711258","2458329.11518","16.9861","0.1072"
"344146","2000 NP11","711258","2458329.13602","17.0120","0.0942"
"344146","2000 NP11","711258","2458329.15685","17.0316","0.0760"
"344146","2000 NP11","711258","2458329.17768","17.4801","0.1411"
"344146","2000 NP11","711258","2458329.19852","17.3570","0.1363"
"344146","2000 NP11","711258","2458329.21935","17.3399","0.1228"
"344146","2000 NP11","711258","2458329.24018","17.2078","0.1263"
"344146","2000 NP11","711258","2458329.26102","17.1712","0.1343"
"344146","2000 NP11","711258","2458329.28185","17.0382","0.1040"
"344146","2000 NP11","711258","2458329.30268","17.0665","0.1142"
"344146","2000 NP11","711258","2458329.32352","17.3072","0.1563"
"344146","2000 NP11","711258","2458329.34435","17.4904","0.1699"
"344146","2000 NP11","711258","2458329.36518","17.6077","0.1875"
"344146","2000 NP11","711258","2458329.38602","17.3440","0.1183"
"344146","2000 NP11","711258","2458329.40685","17.1558","0.1281"
"344146","2000 NP11","711258","2458329.42768","16.9619","0.1008"
"344146","2000 NP11","711258","2458329.44852","16.9735","0.1019"
"344146","2000 NP11","711258","2458329.46935","16.8558","0.0919"
"344146","2000 NP11","711258","2458329.49018","17.3394","0.1545"
"344146","2000 NP11","711258","2458329.51102","17.2582","0.1242"
"344146","2000 NP11","711258","2458329.55268","17.3874","0.1593"
"344146","2000 NP11","711258","2458329.57352","16.8945","0.1216"
"344146","2000 NP11","711258","2458329.59435","17.5937","0.2318"
"344146","2000 NP11","711258","2458329.61518","17.2376","0.1934"
"344146","2000 NP11","711258","2458329.63602","17.1344","0.2018"
"344146","2000 NP11","711258","2458329.65685","17.0209","0.2230"
"344146","2000 NP11","711258","2458329.67768","17.0313","0.1818"
"344146","2000 NP11","711258","2458329.69852","17.1576","0.1763"
"344146","2000 NP11","711258","2458329.71935","17.3365","0.1811"
"344146","2000 NP11","711258","2458329.74018","17.2132","0.1513"
"344146","2000 NP11","711258","2458329.76102","16.9135","0.1042"
"344146","2000 NP11","711258","2458329.78185","17.0882","0.1138"
"344146","2000 NP11","711258","2458329.80268","17.2676","0.1408"
"344146","2000 NP11","711258","2458329.82352","17.3850","0.1590"
"344146","2000 NP11","711258","2458329.84435","17.5603","0.1799"
"344146","2000 NP11","711258","2458329.86518","17.2797","0.1344"
"344146","2000 NP11","711258","2458329.88602","17.2207","0.1118"
"344146","2000 NP11","711258","2458329.90685","16.9293","0.0750"
"344146","2000 NP11","711258","2458329.92768","16.9888","0.0908"
"344146","2000 NP11","711258","2458329.94852","17.0396","0.0862"
"344146","2000 NP11","711258","2458329.96935","17.2460","0.1143"
"344146","2000 NP11","711258","2458329.99018","17.5848","0.1664"
"344146","2000 NP11","711259","2458330.03185","17.3590","0.1187"
"344146","2000 NP11","711259","2458330.05268","17.1320","0.1128"
"344146","2000 NP11","711259","2458330.07352","17.1662","0.0993"
"344146","2000 NP11","711259","2458330.09435","17.0891","0.1040"
"344146","2000 NP11","711259","2458330.11518","17.2013","0.0982"
"344146","2000 NP11","711259","2458330.13602","17.3492","0.1124"
"344146","2000 NP11","711259","2458330.15685","17.5908","0.1616"
"344146","2000 NP11","711259","2458330.17768","17.7111","0.1867"
"344146","2000 NP11","711259","2458330.19852","17.5220","0.1616"
"344146","2000 NP11","711259","2458330.21935","17.2441","0.1169"
"344146","2000 NP11","711259","2458330.24018","16.9656","0.0853"
"344146","2000 NP11","711259","2458330.26102","16.9481","0.0667"
"344146","2000 NP11","711259","2458330.28185","17.0908","0.0855"
"344146","2000 NP11","711259","2458330.30268","17.3466","0.1139"
"344146","2000 NP11","711259","2458330.32352","17.4105","0.1155"
"344146","2000 NP11","711259","2458330.36518","17.2370","0.0992"
"344146","2000 NP11","711259","2458330.38602","17.0712","0.0901"
"344146","2000 NP11","711259","2458330.40685","16.9615","0.0843"
"344146","2000 NP11","711259","2458330.42768","16.9557","0.0874"
"344146","2000 NP11","711259","2458330.44852","17.1180","0.0789"
"344146","2000 NP11","711259","2458330.46935","17.1938","0.1087"
"344146","2000 NP11","711259","2458330.49019","17.4409","0.1262"
"344146","2000 NP11","711259","2458330.51102","17.5544","0.1107"
"344146","2000 NP11","711259","2458330.53185","17.4096","0.1228"
"344146","2000 NP11","711259","2458330.55269","17.1501","0.0813"
"344146","2000 NP11","711259","2458330.57352","17.3403","0.1006"
"344146","2000 NP11","711259","2458330.59435","17.1607","0.0959"
"344146","2000 NP11","711259","2458330.61519","17.0718","0.0956"
"344146","2000 NP11","711259","2458330.63602","17.2130","0.0888"
"344146","2000 NP11","711259","2458330.65685","17.1549","0.0910"
"344146","2000 NP11","711259","2458330.67769","17.1890","0.1226"
"344146","2000 NP11","711259","2458330.69852","17.2360","0.1279"
"344146","2000 NP11","711259","2458330.71935","17.0720","0.1204"
"344146","2000 NP11","711259","2458330.74019","17.1861","0.1270"
"344146","2000 NP11","711259","2458330.76102","17.2629","0.1355"
"344146","2000 NP11","711259","2458330.78185","17.0802","0.1073"
"344146","2000 NP11","711259","2458330.80269","17.4288","0.1376"
"344146","2000 NP11","711259","2458330.82352","17.2782","0.1070"
"344146","2000 NP11","711259","2458330.84435","17.4558","0.1442"
"344146","2000 NP11","711259","2458330.86519","16.9090","0.0791"
"344146","2000 NP11","711259","2458330.88602","16.8444","0.0763"
"344146","2000 NP11","711259","2458330.90685","17.0991","0.1187"
"344146","2000 NP11","711259","2458330.92769","17.5031","0.1551"
"344146","2000 NP11","711259","2458330.94852","17.8625","0.2325"
"344146","2000 NP11","711259","2458330.96935","18.1877","0.3060"
"344146","2000 NP11","711259","2458330.99019","17.8283","0.2173"
"344146","2000 NP11","711260","2458331.03185","17.1690","0.1099"
"344146","2000 NP11","711260","2458331.05269","17.2197","0.1128"
"344146","2000 NP11","711260","2458331.07352","17.1674","0.1251"
"344146","2000 NP11","711260","2458331.09435","17.1544","0.1128"
"344146","2000 NP11","711260","2458331.11519","17.2255","0.1353"
"344146","2000 NP11","711260","2458331.13602","17.3746","0.1327"
"344146","2000 NP11","711260","2458331.15685","17.4761","0.1679"
"344146","2000 NP11","711260","2458331.17769","17.6261","0.1615"
"344146","2000 NP11","711260","2458331.19852","17.2467","0.1135"
"344146","2000 NP11","711260","2458331.21935","17.2410","0.1370"
"344146","2000 NP11","711260","2458331.24019","17.2408","0.1167"
"344146","2000 NP11","711260","2458331.26102","17.0871","0.1011"
"344146","2000 NP11","711260","2458331.28185","17.3331","0.1193"
"344146","2000 NP11","711260","2458331.30269","17.5950","0.1708"
"344146","2000 NP11","711260","2458331.32352","17.3021","0.1162"
"344146","2000 NP11","711260","2458331.34435","17.2616","0.1179"
"344146","2000 NP11","711260","2458331.36519","17.3129","0.1012"
"344146","2000 NP11","711260","2458331.38602","17.0778","0.0861"
"344146","2000 NP11","711260","2458331.40685","17.2076","0.0995"
"344146","2000 NP11","711260","2458331.42769","17.1405","0.0884"
"344146","2000 NP11","711260","2458331.44852","17.3732","0.1257"
"344146","2000 NP11","711260","2458331.46935","17.3536","0.1190"
"344146","2000 NP11","711260","2458331.49019","17.4234","0.1262"
"344146","2000 NP11","711260","2458331.51102","17.2563","0.1190"
"344146","2000 NP11","711260","2458331.53185","17.1575","0.1013"
"344146","2000 NP11","711260","2458331.55269","17.1837","0.1064"
"344146","2000 NP11","711260","2458331.57352","17.1587","0.1054"
"344146","2000 NP11","711260","2458331.59435","17.4336","0.1246"
"344146","2000 NP11","711260","2458331.61519","17.3961","0.1180"
"344146","2000 NP11","711260","2458331.63602","17.3554","0.0979"
"344146","2000 NP11","711260","2458331.65685","17.4002","0.1515"
"344146","2000 NP11","711260","2458331.67769","17.2785","0.1205"
"344146","2000 NP11","711260","2458331.69852","17.4110","0.1246"
"344146","2000 NP11","711260","2458331.71935","17.3844","0.1331"
"344146","2000 NP11","711260","2458331.74019","17.3213","0.1354"
"344146","2000 NP11","711260","2458331.76102","17.2379","0.1167"
"344146","2000 NP11","711260","2458331.78185","17.1217","0.1320"
"344146","2000 NP11","711260","2458331.88602","16.8755","0.0928"
"344146","2000 NP11","711260","2458331.90685","17.1814","0.1085"
"344146","2000 NP11","711260","2458331.92769","17.7667","0.2166"
"344146","2000 NP11","711260","2458331.94852","17.7264","0.1771"
"344146","2000 NP11","711260","2458331.96935","17.3273","0.1257"
"344146","2000 NP11","711260","2458331.99019","17.3036","0.1341"
"344146","2000 NP11","711261","2458332.03185","17.0401","0.0851"
"344146","2000 NP11","711261","2458332.05269","17.3931","0.1236"
"344146","2000 NP11","711261","2458332.07352","17.0458","0.0797"
"344146","2000 NP11","711261","2458332.09435","17.2535","0.1061"
"344146","2000 NP11","711261","2458332.11519","17.8535","0.1547"
"344146","2000 NP11","711261","2458332.13602","17.4460","0.1126"
"344146","2000 NP11","711261","2458332.15685","17.3045","0.1230"
"344146","2000 NP11","711261","2458332.17769","17.2457","0.0951"
"344146","2000 NP11","711261","2458332.19852","17.1371","0.0895"
"344146","2000 NP11","711261","2458332.21935","17.1441","0.0925"
"344146","2000 NP11","711261","2458332.24019","17.3746","0.1192"
"344146","2000 NP11","711261","2458332.26102","17.3867","0.0987"
"344146","2000 NP11","711261","2458332.28185","17.4652","0.1236"
"344146","2000 NP11","711261","2458332.30269","17.2999","0.1167"
"344146","2000 NP11","711261","2458332.32352","17.2693","0.0962"
"344146","2000 NP11","711261","2458332.34435","17.0724","0.0815"
"344146","2000 NP11","711261","2458332.36519","17.2697","0.1058"
"344146","2000 NP11","711261","2458332.38602","17.3891","0.1414"
"344146","2000 NP11","711261","2458332.40685","17.5177","0.1319"
"344146","2000 NP11","711261","2458332.42769","17.5875","0.1317"
"344146","2000 NP11","711261","2458332.44852","17.2890","0.0999"
"344146","2000 NP11","711261","2458332.46935","17.2944","0.0893"
"344146","2000 NP11","711261","2458332.49019","17.2883","0.0993"
"344146","2000 NP11","711261","2458332.51102","17.1378","0.0840"
"344146","2000 NP11","711261","2458332.53185","17.2279","0.0872"
"344146","2000 NP11","711261","2458332.55269","17.3687","0.1316"
"344146","2000 NP11","711261","2458332.57352","17.6051","0.1260"
"344146","2000 NP11","711261","2458332.59435","17.8659","0.1733"
"344146","2000 NP11","711261","2458332.61519","17.4819","0.1343"
"344146","2000 NP11","711261","2458332.63602","17.2687","0.0935"
"344146","2000 NP11","711261","2458332.65685","17.2538","0.0978"
"344146","2000 NP11","711261","2458332.67769","17.0530","0.0934"
"344146","2000 NP11","711261","2458332.69852","17.1779","0.0936"
"344146","2000 NP11","711261","2458332.71935","17.1725","0.0968"
"344146","2000 NP11","711261","2458332.74019","17.5062","0.1321"
"344146","2000 NP11","711261","2458332.76102","17.3778","0.1259"
"344146","2000 NP11","711261","2458332.78185","17.4468","0.1147"
"344146","2000 NP11","711261","2458332.80269","17.0622","0.0895"
"344146","2000 NP11","711261","2458332.82352","16.9681","0.0815"
"344146","2000 NP11","711261","2458332.86519","17.0499","0.0813"
"344146","2000 NP11","711261","2458332.88602","17.3309","0.1080"
"344146","2000 NP11","711261","2458332.90685","17.3687","0.1230"
"344146","2000 NP11","711261","2458332.92769","17.5854","0.1689"
"344146","2000 NP11","711261","2458332.94852","17.7023","0.1981"
"344146","2000 NP11","711261","2458332.96936","17.6109","0.1999"
"344146","2000 NP11","711261","2458332.99019","17.1964","0.1379"
"344146","2000 NP11","711262","2458333.03186","17.1909","0.1354"
"344146","2000 NP11","711262","2458333.05269","17.3594","0.1495"
"344146","2000 NP11","711262","2458333.07352","17.4391","0.1453"
"344146","2000 NP11","711262","2458333.09436","17.4930","0.1807"
"344146","2000 NP11","711262","2458333.11519","17.2666","0.1383"
"344146","2000 NP11","711262","2458333.13602","17.0972","0.1130"
"344146","2000 NP11","711262","2458333.15686","16.9806","0.0836"
"344146","2000 NP11","711262","2458333.17769","17.0019","0.0768"
"344146","2000 NP11","711262","2458333.19852","17.3687","0.1087"
"344146","2000 NP11","711262","2458333.21936","17.4111","0.1399"
"344146","2000 NP11","711262","2458333.24019","17.6373","0.1435"
"344146","2000 NP11","711262","2458333.26102","17.2821","0.1212"
"344146","2000 NP11","711262","2458333.28186","17.2018","0.1148"
"344146","2000 NP11","711262","2458333.30269","17.0688","0.0883"
"344146","2000 NP11","711262","2458333.32352","17.0208","0.0902"
"344146","2000 NP11","711262","2458333.34436","17.1957","0.0981"
"344146","2000 NP11","711262","2458333.36519","17.3638","0.1272"
"344146","2000 NP11","711262","2458333.38602","17.3367","0.1069"
"344146","2000 NP11","711262","2458333.40685","17.4050","0.1003"
"344146","2000 NP11","711262","2458333.42769","17.3065","0.1106"
"344146","2000 NP11","711262","2458333.44852","17.2818","0.1026"
"344146","2000 NP11","711262","2458333.46935","17.3033","0.1176"
"344146","2000 NP11","711262","2458333.49019","17.0711","0.0817"
"344146","2000 NP11","711262","2458333.51102","17.3197","0.1079"
"344146","2000 NP11","711262","2458333.53185","17.3442","0.1038"
"344146","2000 NP11","711262","2458333.55269","17.4738","0.1365"
"344146","2000 NP11","711262","2458333.57352","17.4219","0.1215"
"344146","2000 NP11","711262","2458333.59435","17.3584","0.1152"
"344146","2000 NP11","711262","2458333.61519","17.2802","0.1104"
"344146","2000 NP11","711262","2458333.63602","17.2510","0.1259"
"344146","2000 NP11","711262","2458333.65685","17.0108","0.0997"
"344146","2000 NP11","711262","2458333.67769","17.0237","0.0982"
"344146","2000 NP11","711262","2458333.69852","17.1643","0.1295"
"344146","2000 NP11","711262","2458333.71935","17.3850","0.1471"
"344146","2000 NP11","711262","2458333.74019","17.4659","0.1523"
"344146","2000 NP11","711262","2458333.76102","17.5441","0.1696"
"344146","2000 NP11","711262","2458333.78185","17.3299","0.1247"
"344146","2000 NP11","711262","2458333.80269","17.2730","0.1197"
"344146","2000 NP11","711262","2458333.82352","17.2793","0.1080"
"344146","2000 NP11","711262","2458333.84435","17.6508","0.1731"
"344146","2000 NP11","711262","2458333.86519","17.6387","0.1505"
"344146","2000 NP11","711262","2458333.88602","17.6244","0.1674"
"344146","2000 NP11","711262","2458333.90685","17.3943","0.1250"
"344146","2000 NP11","711262","2458333.92769","17.2583","0.1112"
"344146","2000 NP11","711262","2458333.94852","17.1493","0.0928"
"344146","2000 NP11","711262","2458333.96935","17.2622","0.1134"
"344146","2000 NP11","711262","2458333.99019","17.4029","0.1274"
"344146","2000 NP11","711263","2458334.03185","17.6416","0.1346"
"344146","2000 NP11","711263","2458334.05269","17.7401","0.1252"
"344146","2000 NP11","711263","2458334.07352","17.4094","0.1080"
"344146","2000 NP11","711263","2458334.09435","17.4479","0.1004"
"344146","2000 NP11","711263","2458334.11519","17.3064","0.0895"
"344146","2000 NP11","711263","2458334.13602","17.2199","0.0938"
"344146","2000 NP11","711263","2458334.15685","17.3389","0.1041"
"344146","2000 NP11","711263","2458334.17769","17.3825","0.1235"
"344146","2000 NP11","711263","2458334.19852","17.5342","0.1180"
"344146","2000 NP11","711263","2458334.21935","17.4306","0.1329"
"344146","2000 NP11","711263","2458334.24019","17.2601","0.1345"
"344146","2000 NP11","711263","2458334.26102","17.2502","0.1174"
"344146","2000 NP11","711263","2458334.28185","17.1541","0.1202"
"344146","2000 NP11","711263","2458334.30269","17.6227","0.1672"
"344146","2000 NP11","711263","2458334.42769","17.4757","0.1273"
"344146","2000 NP11","711263","2458334.44852","17.6649","0.1610"
"344146","2000 NP11","711263","2458334.46935","17.4767","0.1453"
"344146","2000 NP11","711263","2458334.49019","17.2924","0.1242"
"344146","2000 NP11","711263","2458334.51102","17.4947","0.1415"
"344146","2000 NP11","711263","2458334.53185","17.5350","0.1576"
"344146","2000 NP11","711263","2458334.55268","17.1279","0.0956"
"344146","2000 NP11","711263","2458334.57352","17.1657","0.0932"
"344146","2000 NP11","711263","2458334.59435","17.0254","0.0849"
"344146","2000 NP11","711263","2458334.61518","17.0672","0.0641"
"344146","2000 NP11","711263","2458334.63602","17.0589","0.0841"
"344146","2000 NP11","711263","2458334.65685","17.2685","0.1057"
"344146","2000 NP11","711263","2458334.67768","17.2917","0.1239"
"344146","2000 NP11","711263","2458334.69852","17.6337","0.1471"
"344146","2000 NP11","711263","2458334.71935","17.5121","0.1386"
"344146","2000 NP11","711263","2458334.74018","17.2338","0.1021"
"344146","2000 NP11","711263","2458334.76102","17.2686","0.1009"
"344146","2000 NP11","711263","2458334.78185","17.0435","0.0922"
"344146","2000 NP11","711263","2458334.80268","17.1912","0.0894"
"344146","2000 NP11","711263","2458334.82352","17.1028","0.0822"
"344146","2000 NP11","711263","2458334.84435","17.3586","0.0987"
"344146","2000 NP11","711263","2458334.86518","17.6103","0.1591"
"344146","2000 NP11","711263","2458334.88602","17.4555","0.1226"
"344146","2000 NP11","711263","2458334.90685","17.2028","0.1168"
"344146","2000 NP11","711263","2458334.92768","17.1156","0.0960"
"344146","2000 NP11","711263","2458334.94852","17.0953","0.0874"
"344146","2000 NP11","711263","2458334.96935","17.1218","0.0846"
"344146","2000 NP11","711263","2458334.99018","17.4611","0.1264"
"344146","2000 NP11","711264","2458335.03185","17.5891","0.1141"
"344146","2000 NP11","711264","2458335.05268","17.2501","0.1028"
"344146","2000 NP11","711264","2458335.07352","17.1227","0.0756"
"344146","2000 NP11","711264","2458335.09435","17.2242","0.1027"
"344146","2000 NP11","711264","2458335.11518","17.2359","0.0932"
"344146","2000 NP11","711264","2458335.13602","17.2818","0.1120"
"344146","2000 NP11","711264","2458335.15685","17.4176","0.1237"
"344146","2000 NP11","711264","2458335.17768","17.5946","0.1375"
"344146","2000 NP11","711264","2458335.19852","17.2353","0.1128"
"344146","2000 NP11","711264","2458335.21935","17.3242","0.1197"
"344146","2000 NP11","711264","2458335.24018","17.2507","0.1345"
"344146","2000 NP11","711264","2458335.26102","17.2242","0.0984"
"344146","2000 NP11","711264","2458335.28185","17.0875","0.0921"
"344146","2000 NP11","711264","2458335.30268","17.1546","0.0853"
"344146","2000 NP11","711264","2458335.32352","17.0601","0.0865"
"344146","2000 NP11","711264","2458335.36518","17.1858","0.0963"
"344146","2000 NP11","711264","2458335.38602","17.2132","0.0896"
"344146","2000 NP11","711264","2458335.40685","17.2572","0.0941"
"344146","2000 NP11","711264","2458335.42768","17.1592","0.0885"
"344146","2000 NP11","711264","2458335.44852","17.2471","0.0988"
"344146","2000 NP11","711264","2458335.46935","17.4339","0.1114"
"344146","2000 NP11","711264","2458335.49018","17.5471","0.1133"
"344146","2000 NP11","711264","2458335.51102","17.4182","0.0966"
"344146","2000 NP11","711264","2458335.53185","17.3124","0.1070"
"344146","2000 NP11","711264","2458335.55268","17.0786","0.0782"
"344146","2000 NP11","711264","2458335.57352","17.1126","0.0713"
"344146","2000 NP11","711264","2458335.59435","17.2026","0.0936"
"344146","2000 NP11","711264","2458335.61518","17.3145","0.0829"
"344146","2000 NP11","711264","2458335.63602","17.3533","0.0897"
"344146","2000 NP11","711264","2458335.65685","17.6204","0.1256"
"344146","2000 NP11","711264","2458335.67768","17.3666","0.1124"
"344146","2000 NP11","711264","2458335.69851","17.4301","0.0952"
"344146","2000 NP11","711264","2458335.71935","17.2122","0.0818"
"344146","2000 NP11","711264","2458335.74018","16.9810","0.0686"
"344146","2000 NP11","711264","2458335.76101","17.2218","0.0937"
"344146","2000 NP11","711264","2458335.78185","17.1365","0.0858"
"344146","2000 NP11","711264","2458335.80268","17.6112","0.1154"
"344146","2000 NP11","711264","2458335.82351","17.4595","0.1158"
"344146","2000 NP11","711264","2458335.84435","17.5406","0.1109"
"344146","2000 NP11","711264","2458335.86518","17.3863","0.1052"
"344146","2000 NP11","711264","2458335.88601","17.3855","0.0989"
"344146","2000 NP11","711264","2458335.90685","17.2409","0.0865"
"344146","2000 NP11","711264","2458335.92768","17.2142","0.0864"
"344146","2000 NP11","711264","2458335.94851","17.3547","0.0926"
"344146","2000 NP11","711264","2458335.96935","17.6660","0.1265"
"344146","2000 NP11","711264","2458335.99018","17.3929","0.1014"
"344146","2000 NP11","711265","2458336.03185","17.3244","0.1074"
"344146","2000 NP11","711265","2458336.05268","16.9617","0.0746"
"344146","2000 NP11","711265","2458336.07351","17.1699","0.0713"
"344146","2000 NP11","711265","2458336.09435","17.2151","0.0861"
"344146","2000 NP11","711265","2458336.11518","17.3719","0.1219"
"344146","2000 NP11","711265","2458336.13601","17.6290","0.1514"
"344146","2000 NP11","711265","2458336.15685","17.4484","0.1123"
"344146","2000 NP11","711265","2458336.17768","17.4382","0.1130"
"344146","2000 NP11","711265","2458336.19851","17.3124","0.1041"
"344146","2000 NP11","711265","2458336.21935","17.1393","0.0880"
"344146","2000 NP11","711265","2458336.24018","17.0702","0.0792"
"344146","2000 NP11","711265","2458336.26101","17.1252","0.0821"
"344146","2000 NP11","711265","2458336.28185","17.4574","0.1462"
"344146","2000 NP11","711265","2458336.30268","17.5011","0.1182"
"344146","2000 NP11","711265","2458336.32351","17.4890","0.1289"
"344146","2000 NP11","711265","2458336.34435","17.3436","0.1235"
"344146","2000 NP11","711265","2458336.36518","17.4313","0.1321"
"344146","2000 NP11","711265","2458336.38601","17.3957","0.1461"
"344146","2000 NP11","711265","2458336.40685","17.1624","0.0954"
"344146","2000 NP11","711265","2458336.42768","17.2552","0.0967"
"344146","2000 NP11","711265","2458336.44851","17.1724","0.0986"
"344146","2000 NP11","711265","2458336.46935","17.3132","0.1151"
"344146","2000 NP11","711265","2458336.49018","17.5792","0.1488"
"344146","2000 NP11","711265","2458336.51101","17.3599","0.1351"
"344146","2000 NP11","711265","2458336.53185","17.2364","0.1042"
"344146","2000 NP11","711265","2458336.55268","17.0608","0.0990"
"344146","2000 NP11","711265","2458336.57351","17.2744","0.1192"
"344146","2000 NP11","711265","2458336.59435","17.2547","0.0957"
"344146","2000 NP11","711265","2458336.61518","17.6115","0.1441"
"344146","2000 NP11","711265","2458336.63601","17.7559","0.1342"
"344146","2000 NP11","711265","2458336.65685","17.4673","0.1208"
"344146","2000 NP11","711265","2458336.67768","17.2232","0.0831"
"344146","2000 NP11","711265","2458336.69851","17.2933","0.0915"
"344146","2000 NP11","711265","2458336.71935","17.3232","0.0987"
"344146","2000 NP11","711265","2458336.74018","17.2864","0.1006"
"344146","2000 NP11","711265","2458336.76101","17.3727","0.1190"
"344146","2000 NP11","711265","2458336.78185","17.4657","0.1194"
"344146","2000 NP11","711265","2458336.80268","17.4741","0.1230"
"344146","2000 NP11","711265","2458336.82351","17.4355","0.1256"
"344146","2000 NP11","711265","2458336.84435","17.3308","0.1132"
"344146","2000 NP11","711265","2458336.86518","17.2854","0.0871"
"344146","2000 NP11","711265","2458336.88601","17.3438","0.1099"
"344146","2000 NP11","711265","2458336.90685","17.2301","0.0953"
"344146","2000 NP11","711265","2458336.92768","17.7952","0.1517"
"344146","2000 NP11","711265","2458336.94851","17.5349","0.1302"
"344146","2000 NP11","711265","2458336.96935","17.3491","0.1192"
"344146","2000 NP11","711265","2458336.99018","17.5638","0.1366"
"344146","2000 NP11","711266","2458337.03185","17.3142","0.0903"
"344146","2000 NP11","711266","2458337.05268","17.4222","0.1303"
"344146","2000 NP11","711266","2458337.07351","17.4352","0.1364"
"344146","2000 NP11","711266","2458337.09435","17.4246","0.1188"
"344146","2000 NP11","711266","2458337.11518","17.4798","0.0954"
"344146","2000 NP11","711266","2458337.13601","17.5726","0.1391"
"344146","2000 NP11","711266","2458337.15685","17.3559","0.0949"
"344146","2000 NP11","711266","2458337.17768","17.2969","0.0989"
"344146","2000 NP11","711266","2458337.19851","17.1637","0.0774"
"344146","2000 NP11","711266","2458337.21935","17.4078","0.1206"
"344146","2000 NP11","711266","2458337.24018","17.5906","0.1360"
"344146","2000 NP11","711266","2458337.26101","17.8227","0.1664"
"344146","2000 NP11","711266","2458337.28185","17.6690","0.1509"
"344146","2000 NP11","711266","2458337.30268","17.7312","0.1687"
"344146","2000 NP11","711266","2458337.32351","17.3105","0.1193"
"344146","2000 NP11","711266","2458337.34435","17.2045","0.1095"
"344146","2000 NP11","711266","2458337.36518","17.1943","0.0803"
"344146","2000 NP11","711266","2458337.38601","17.4832","0.1231"
"344146","2000 NP11","711266","2458337.40685","17.7208","0.1645"
"344146","2000 NP11","711266","2458337.42768","17.9384","0.2365"
"344146","2000 NP11","711266","2458337.44851","17.4874","0.1261"
"344146","2000 NP11","711266","2458337.46935","17.7049","0.1492"
"344146","2000 NP11","711266","2458337.49018","17.2231","0.1037"
"344146","2000 NP11","711266","2458337.51101","17.1549","0.0904"
"344146","2000 NP11","711266","2458337.53185","17.2938","0.0957"
"344146","2000 NP11","711266","2458337.55268","17.1839","0.0828"
"344146","2000 NP11","711266","2458337.57351","17.2789","0.0932"
"344146","2000 NP11","711266","2458337.59435","17.6146","0.1312"
"344146","2000 NP11","711266","2458337.61518","17.4860","0.1206"
"344146","2000 NP11","711266","2458337.63601","17.5073","0.1218"
"344146","2000 NP11","711266","2458337.65685","17.2058","0.0901"
"344146","2000 NP11","711266","2458337.67768","17.2899","0.0963"
"344146","2000 NP11","711266","2458337.69851","17.3111","0.0888"
"344146","2000 NP11","711266","2458337.71935","17.2268","0.0884"
"344146","2000 NP11","711266","2458337.74018","17.5894","0.1256"
"344146","2000 NP11","711266","2458337.76101","17.8590","0.1801"
"344146","2000 NP11","711266","2458337.78185","17.7606","0.1570"
"344146","2000 NP11","711266","2458337.80268","17.0375","0.0668"
"344146","2000 NP11","711266","2458337.82351","17.3875","0.0971"
