# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"348314","2005 BC","181591","091356.32 -105123.3","09:15","-10","J2000.0","14.872","SR","0.373","NONE"
"348314","2005 BC","181591","091413.56 -105719.4","09:15","-10","J2000.0","15.408","SR","0.446","NONE"
"348314","2005 BC","181592","090312.78 -130510.5","09:02","-13","J2000.0","15.017","SR","0.361","NONE"
"348314","2005 BC","181592","090211.89 -130908.7","09:02","-13","J2000.0","15.113","SR","0.377","NONE"
"348314","2005 BC","181592","090202.28 -125706.2","09:02","-13","J2000.0","14.922","SR","0.411","NONE"
"348314","2005 BC","181592","090323.52 -125203.3","09:02","-13","J2000.0","14.72","SR","0.407","NONE"
"348314","2005 BC","181592","090258.23 -125145.2","09:02","-13","J2000.0","14.446","SR","0.356","NONE"
"348400","2005 JF21","181593","181138.97 +051134.8","18:11:38.96","+05:11:34.6","J2000.0","+15.033","V","+0.411","NONE"
"348400","2005 JF21","181593","181135.00 +051358.9","18:11:35.01","+05:13:59.0","J2000.0","+15.602","V","+0.489","NONE"
"348400","2005 JF21","181593","181132.69 +051417.4","18:11:32.70","+05:14:17.3","J2000.0","+15.783","V","+0.452","NONE"
"348400","2005 JF21","181594","181129.84 +052028.0","18:11:29.85","+05:20:28.2","J2000.0","+15.119","V","+0.418","NONE"
"348400","2005 JF21","181594","181129.73 +051853.7","18:11:29.70","+05:18:54.0","J2000.0","+14.886","V","+0.381","NONE"
"348400","2005 JF21","181594","181149.87 +052136.7","18:11:49.86","+05:21:36.6","J2000.0","+15.073","V","+0.380","NONE"
"348400","2005 JF21","181594","181112.46 +052314.1","18:11:12.45","+05:23:13.8","J2000.0","+15.353","V","+0.451","NONE"
"348400","2005 JF21","181594","181159.98 +052141.4","18:11:59.97","+05:21:40.7","J2000.0","+15.762","V","+0.376","NONE"
"348400","2005 JF21","181595","181049.68 +060001.1","18:10:49.69","+06:00:01.1","J2000.0","+14.965","V","+0.380","NONE"
"348400","2005 JF21","181595","181038.59 +060526.6","18:10:38.59","+06:05:26.6","J2000.0","+14.962","V","+0.434","NONE"
"348400","2005 JF21","181595","181032.53 +060617.9","18:10:32.51","+06:06:17.8","J2000.0","+14.883","V","+0.301","NONE"
"348400","2005 JF21","181595","181012.81 +060622.2","18:10:12.81","+06:06:22.4","J2000.0","+15.443","V","+0.341","NONE"
"348400","2005 JF21","181595","181006.74 +055949.7","18:10:06.74","+05:59:50.1","J2000.0","+15.100","V","+0.398","NONE"
"348400","2005 JF21","181596","181001.69 +060722.1","18:10:01.68","+06:07:22.0","J2000.0","+14.797","V","+0.365","NONE"
"348400","2005 JF21","181596","180955.90 +061034.8","18:09:55.91","+06:10:35.0","J2000.0","+14.652","V","+0.420","NONE"
"348400","2005 JF21","181596","180959.17 +061216.3","18:09:59.17","+06:12:16.3","J2000.0","+15.027","V","+0.363","NONE"
"348400","2005 JF21","181596","181032.53 +060617.9","18:10:32.51","+06:06:17.8","J2000.0","+14.883","V","+0.301","NONE"
"348400","2005 JF21","181597","180955.50 +061415.8","18:09:55.50","+06:14:16.1","J2000.0","+14.689","V","+0.429","NONE"
"348400","2005 JF21","181597","180932.28 +061213.2","18:09:32.30","+06:12:13.2","J2000.0","+14.594","V","+0.343","NONE"
"348400","2005 JF21","181597","181029.00 +061726.0","18:10:29.00","+06:17:26.0","J2000.0","+14.547","V","+0.359","NONE"
"348400","2005 JF21","181597","181021.91 +061514.4","18:10:21.91","+06:15:14.7","J2000.0","+15.050","V","+0.389","NONE"
"348400","2005 JF21","181597","181025.29 +061223.4","18:10:25.29","+06:12:23.5","J2000.0","+15.061","V","+0.374","NONE"
"348400","2005 JF21","181598","180020.21 +025704.2","18:00:22.68","+03:02:55.0","J2000.0","+12.980","R","+0.363","NONE"
"348400","2005 JF21","181598","180015.41 +025743.4","18:00:27.53","+03:02:17.3","J2000.0","+13.595","R","+0.462","NONE"
"348400","2005 JF21","181598","180008.99 +025839.1","18:00:34.03","+03:01:23.6","J2000.0","+12.663","R","+0.350","NONE"
"348400","2005 JF21","181598","180017.93 +025834.6","18:00:25.08","+03:01:25.4","J2000.0","+14.021","R","+0.418","NONE"
"348400","2005 JF21","181598","180009.72 +030015.9","18:00:33.44","+02:59:46.4","J2000.0","+13.015","R","+0.336","NONE"
"348400","2005 JF21","181599","175955.38 +015743.9","17:59:55.37","+01:57:44.1","J2000.0","+14.030","R","+0.473","NONE"
"348400","2005 JF21","181600","180041.28 +003735.7","18:00:41.29","+00:37:35.9","J2000.0","+13.681","R","+0.422","NONE"
"348400","2005 JF21","181601","180040.01 +003618.6","18:00:40.02","+00:36:18.5","J2000.0","+12.767","R","+0.473","NONE"
"348400","2005 JF21","181602","180103.59 -014455.6","18:01:03.60","-01:44:55.8","J2000.0","+14.999","R","+0.469","NONE"
"348400","2005 JF21","181602","180056.46 -014518.0","18:00:56.47","-01:45:18.0","J2000.0","+15.143","R","+0.448","NONE"
"348400","2005 JF21","181602","180122.03 -014437.0","18:01:22.05","-01:44:37.1","J2000.0","+15.314","R","+0.484","NONE"
"348400","2005 JF21","181602","180102.14 -014819.4","18:01:02.15","-01:48:19.6","J2000.0","+12.503","R","+0.471","NONE"
"348400","2005 JF21","181603","180121.64 -023103.8","18:01:21.70","-02:31:02.7","J2000.0","+12.380","R","+0.477","NONE"
"348400","2005 JF21","181603","180149.19 -023659.6","18:01:49.21","-02:36:59.8","J2000.0","+11.951","R","+0.307","NONE"
"348400","2005 JF21","181604","180149.19 -023659.6","18:01:49.21","-02:36:59.8","J2000.0","+11.951","R","+0.307","NONE"
"348400","2005 JF21","181604","180121.64 -023103.8","18:01:21.70","-02:31:02.7","J2000.0","+12.380","R","+0.477","NONE"
"348400","2005 JF21","181605","180447.11 -074158.4","18:04:47.12","-07:41:58.4","J2000.0","+13.660","R","+0.398","NONE"
"348400","2005 JF21","181605","180507.52 -074242.0","18:05:07.51","-07:42:41.6","J2000.0","+14.198","R","+0.484","NONE"
"348400","2005 JF21","181606","180537.95 -090043.5","18:05:37.95","-09:00:43.5","J2000.0","+11.557","R","+0.492","NONE"
"348400","2005 JF21","181606","180629.12 -085726.4","18:06:29.12","-08:57:26.4","J2000.0","+12.889","R","+0.482","NONE"
"348400","2005 JF21","181607","180548.46 -091359.8","18:05:48.46","-09:13:59.8","J2000.0","+12.305","R","+0.482","NONE"
"348400","2005 JF21","181607","180603.11 -090946.9","18:06:03.12","-09:09:47.2","J2000.0","+13.163","R","+0.464","NONE"
"348400","2005 JF21","181608","180600.55 -091532.2","18:05:48.46","-09:13:59.8","J2000.0","+12.305","R","+0.482","NONE"
"348400","2005 JF21","181608","180600.93 -091606.4","18:06:03.12","-09:09:47.2","J2000.0","+13.163","R","+0.464","NONE"
"348400","2005 JF21","181608","180624.59 -092002.8","18:06:54.79","-09:08:52.5","J2000.0","+13.716","R","+0.418","NONE"
"348400","2005 JF21","181609","180654.97 -101739.6","18:06:54.97","-10:17:39.5","J2000.0","+14.887","V","+0.771","NONE"
"348400","2005 JF21","181609","180641.36 -101830.5","18:06:41.38","-10:18:30.4","J2000.0","+14.455","V","+0.763","NONE"
"348400","2005 JF21","181610","180712.03 -103023.3","18:07:12.02","-10:30:23.2","J2000.0","+13.146","V","+0.774","NONE"
"348400","2005 JF21","181610","180651.37 -103400.6","18:06:51.35","-10:34:00.8","J2000.0","+16.062","V","+0.698","NONE"
"348400","2005 JF21","181611","180744.82 -105454.4","18:07:44.81","-10:54:54.3","J2000.0","+13.536","R","+0.387","NONE"
"348400","2005 JF21","181611","180723.81 -104920.5","18:07:23.81","-10:49:20.7","J2000.0","+12.366","R","+0.402","NONE"
"348400","2005 JF21","181612","180834.58 -121319.1","18:08:34.55","-12:13:19.0","J2000.0","+14.732","V","+0.638","NONE"
"348400","2005 JF21","181612","180837.12 -121334.6","18:08:37.12","-12:13:34.6","J2000.0","+15.259","V","+0.680","NONE"
"348400","2005 JF21","181613","180903.53 -124205.2","18:09:03.53","-12:42:05.3","J2000.0","+13.111","R","+0.398","NONE"
"348400","2005 JF21","181613","180845.02 -124112.7","18:08:45.01","-12:41:12.9","J2000.0","+12.859","R","+0.481","NONE"
"348400","2005 JF21","181613","180848.54 -124253.2","18:08:48.53","-12:42:53.2","J2000.0","+13.333","R","+0.414","NONE"
"348400","2005 JF21","181613","180926.10 -124427.8","18:09:26.09","-12:44:27.7","J2000.0","+11.989","R","+0.416","NONE"
"348400","2005 JF21","181613","180925.19 -124243.6","18:09:25.20","-12:42:43.4","J2000.0","+12.361","R","+0.459","NONE"
"348400","2005 JF21","181614","180916.78 -124642.4","18:09:16.78","-12:46:42.2","J2000.0","+12.430","R","+0.463","NONE"
"348400","2005 JF21","181615","180921.73 -125409.8","18:09:21.70","-12:54:09.7","J2000.0","+11.132","R","+0.441","NONE"
"348400","2005 JF21","181615","180920.81 -125523.2","18:09:20.80","-12:55:23.3","J2000.0","+12.117","R","+0.463","NONE"
"348400","2005 JF21","181615","180917.82 -125528.0","18:09:17.79","-12:55:28.0","J2000.0","+11.564","R","+0.407","NONE"
"348400","2005 JF21","181615","180911.90 -125528.4","18:09:11.89","-12:55:28.4","J2000.0","+13.570","R","+0.459","NONE"
"348400","2005 JF21","181615","180927.52 -125830.8","18:09:27.50","-12:58:30.7","J2000.0","+13.572","R","+0.456","NONE"
"348400","2005 JF21","181616","181016.24 -141437.9","18:10:16.23","-14:14:37.8","J2000.0","+15.120","V","+0.470","NONE"
"348400","2005 JF21","181616","181018.10 -141433.6","18:10:18.09","-14:14:33.9","J2000.0","+14.554","V","+0.410","NONE"
"348400","2005 JF21","181616","181025.78 -141241.0","18:10:25.78","-14:12:41.1","J2000.0","+14.917","V","+0.451","NONE"
"348400","2005 JF21","181616","181028.14 -141607.6","18:10:28.13","-14:16:07.5","J2000.0","+13.832","V","+0.579","NONE"
"348400","2005 JF21","181616","181036.79 -141619.3","18:10:36.78","-14:16:18.8","J2000.0","+15.158","V","+0.476","NONE"
"348400","2005 JF21","181617","181221.00 -162603.6","18:12:20.98","-16:26:03.6","J2000.0","+12.978","V","+0.450","NONE"
"348400","2005 JF21","181617","181227.49 -162621.3","18:12:27.48","-16:26:21.1","J2000.0","+13.621","V","+0.702","NONE"
"348400","2005 JF21","181617","181238.17 -162817.9","18:12:38.16","-16:28:17.7","J2000.0","+13.710","V","+0.656","NONE"
"348400","2005 JF21","181617","181244.18 -162503.2","18:12:44.19","-16:25:03.1","J2000.0","+13.308","V","+0.431","NONE"
"348400","2005 JF21","181619","181550.25 -192946.2","18:15:50.22","-19:29:46.6","J2000.0","+14.864","R","+0.423","NONE"
"348400","2005 JF21","181619","181530.38 -193013.0","18:15:30.37","-19:30:13.0","J2000.0","+14.172","R","+0.323","NONE"
"348400","2005 JF21","181619","181521.20 -192945.3","18:15:21.18","-19:29:45.4","J2000.0","+13.422","R","+0.309","NONE"
"348400","2005 JF21","181619","181516.11 -192857.1","18:15:16.08","-19:28:56.6","J2000.0","+13.954","R","+0.319","NONE"
"348400","2005 JF21","181619","181535.61 -192749.0","18:15:35.61","-19:27:48.9","J2000.0","+13.825","R","+0.330","NONE"
"348400","2005 JF21","181620","181856.78 -221821.7","18:18:56.78","-22:18:21.6","J2000.0","+13.729","R","+0.471","NONE"
"348400","2005 JF21","181620","181907.72 -221839.8","18:19:07.72","-22:18:39.7","J2000.0","+13.222","R","+0.459","NONE"
"348400","2005 JF21","181620","181920.08 -221812.6","18:19:20.07","-22:18:12.5","J2000.0","+13.015","R","+0.306","NONE"
"348400","2005 JF21","181620","181916.25 -221720.9","18:19:16.21","-22:17:21.3","J2000.0","+14.306","R","+0.436","NONE"
"348400","2005 JF21","181621","182249.40 -252828.0","18:22:49.45","-25:28:27.8","J2000.0","+13.288","R","+0.358","NONE"
"348400","2005 JF21","181622","183930.14 -365233.2","18:39","-36","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181622","183931.89 -365237.7","18:39","-36","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181622","183933.10 -365243.2","18:39","-36","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181622","183959.25 -365239.0","18:39","-36","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181622","183922.35 -365218.5","18:39","-36","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181623","183945.86 -370258.9","18:39:45.80","-37:02:58.5","J2000.0","+14.250","R","+0.476","NONE"
"348400","2005 JF21","181623","183938.83 -370256.2","18:39:38.81","-37:02:56.2","J2000.0","+14.115","R","+0.348","NONE"
"348400","2005 JF21","181624","184045.69 -370742.3","18:39:54.44","-37:16:57.5","J2000.0","+11.384","R","+0.315","NONE"
"348400","2005 JF21","181624","184034.69 -370758.1","18:40:05.51","-37:16:41.7","J2000.0","+13.670","R","+0.346","NONE"
"348400","2005 JF21","181625","184041.54 -364156.8","18:40:35.01","-37:29:16.7","J2000.0","+12.118","R","+0.318","NONE"
"348400","2005 JF21","181626","184035.48 -374138.3","18:40:35.49","-37:41:37.9","J2000.0","+13.167","R","+0.439","NONE"
"348400","2005 JF21","181626","184054.94 -374043.2","18:40:54.94","-37:40:42.9","J2000.0","+12.510","R","+0.365","NONE"
"348400","2005 JF21","181626","184137.33 -374131.1","18:41:37.30","-37:41:30.7","J2000.0","+12.963","R","+0.295","NONE"
"348400","2005 JF21","181626","184147.15 -374047.1","18:41:47.09","-37:40:46.8","J2000.0","+13.697","R","+0.345","NONE"
"348400","2005 JF21","181626","184039.81 -373850.7","18:40:39.73","-37:38:49.6","J2000.0","+12.714","R","+0.420","NONE"
"348400","2005 JF21","181627","X:859.5 / Y:629.6","18:58","-46","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181627","X:888.2 / Y:570.5","18:58","-46","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181627","X:748.0 / Y:447.2","18:58","-46","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181627","X:798.8 / Y:377.5","18:58","-46","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181627","X:674.7 / Y:475.5","18:58","-46","J2000.0","-99.9","R","-99.9","NONE"
"348400","2005 JF21","181628","195452.05 -613605.5","19:54:52.06","-61:36:05.6","J2000.0","+11.819","R","+0.297","NONE"
"348400","2005 JF21","181628","195341.62 -613405.4","19:53:41.60","-61:34:06.2","J2000.0","+12.161","R","+0.346","NONE"
"348400","2005 JF21","181628","195257.84 -613221.5","19:52:57.80","-61:32:21.7","J2000.0","+12.223","R","+0.309","NONE"
"348400","2005 JF21","181628","195234.67 -613431.7","19:52:34.69","-61:34:31.7","J2000.0","+12.808","R","+0.332","NONE"
"348400","2005 JF21","181628","195308.58 -613812.9","19:53:08.61","-61:38:13.1","J2000.0","+11.529","R","+0.310","NONE"
"348400","2005 JF21","181629","195452.05 -613605.5","19:54:52.06","-61:36:05.6","J2000.0","+11.819","R","+0.297","NONE"
"348400","2005 JF21","181629","195341.62 -613405.4","19:53:41.60","-61:34:06.2","J2000.0","+12.161","R","+0.346","NONE"
"348400","2005 JF21","181629","195257.84 -613221.5","19:52:57.80","-61:32:21.7","J2000.0","+12.223","R","+0.309","NONE"
"348400","2005 JF21","181629","195234.67 -613431.7","19:52:34.69","-61:34:31.7","J2000.0","+12.808","R","+0.332","NONE"
"348400","2005 JF21","181629","195308.58 -613812.9","19:53:08.61","-61:38:13.1","J2000.0","+11.529","R","+0.310","NONE"
"348400","2005 JF21","181632","043943.79 -403336.5","04:39:43.79","-40:33:36.7","J2000.0","+13.014","R","+0.343","NONE"
"348400","2005 JF21","181632","043947.83 -403214.9","04:39:47.81","-40:32:14.8","J2000.0","+13.565","R","+0.294","NONE"
"348400","2005 JF21","181632","043951.87 -402939.5","04:39:51.88","-40:29:39.4","J2000.0","+14.074","R","+0.363","NONE"
"348400","2005 JF21","181632","043951.35 -402915.5","04:39:51.35","-40:29:15.7","J2000.0","+12.497","R","+0.310","NONE"
"348400","2005 JF21","181632","043917.89 -403121.5","04:39:17.85","-40:31:21.3","J2000.0","+13.916","R","+0.415","NONE"
"348400","2005 JF21","181633","044038.76 -394851.6","04:40:38.78","-39:48:51.5","J2000.0","+14.551","R","+0.328","NONE"
"348400","2005 JF21","181633","044049.66 -394926.9","04:40:49.68","-39:49:27.2","J2000.0","+13.694","R","+0.380","NONE"
"348400","2005 JF21","181633","044028.95 -395219.1","04:40:28.97","-39:52:19.2","J2000.0","+13.694","R","+0.389","NONE"
"348400","2005 JF21","181633","044044.35 -395100.7","04:40:44.35","-39:51:00.5","J2000.0","+13.742","R","+0.424","NONE"
"348400","2005 JF21","181633","044009.85 -394815.2","04:40:09.85","-39:48:15.4","J2000.0","+14.681","R","+0.389","NONE"
"348400","2005 JF21","181634","044149.74 -380753.9","04:41:49.75","-38:07:53.8","J2000.0","+14.609","R","+0.463","NONE"
"348400","2005 JF21","181634","044151.32 -380213.4","04:41:51.35","-38:02:13.4","J2000.0","+14.023","R","+0.354","NONE"
"348400","2005 JF21","181634","044201.75 -380312.7","04:42:01.78","-38:03:12.5","J2000.0","+15.141","R","+0.471","NONE"
"348400","2005 JF21","181635","044230.36 -361010.7","04:42:30.37","-36:10:10.9","J2000.0","+13.291","R","+0.313","NONE"
"348400","2005 JF21","181635","044241.46 -360955.4","04:42:41.45","-36:09:55.4","J2000.0","+14.429","R","+0.484","NONE"
"348400","2005 JF21","181635","044307.45 -361421.4","04:43:07.45","-36:14:21.7","J2000.0","+12.606","R","+0.359","NONE"
"348400","2005 JF21","181635","044308.07 -361530.5","04:43:08.09","-36:15:30.7","J2000.0","+14.395","R","+0.402","NONE"
"348400","2005 JF21","181635","044222.31 -361532.0","04:42:22.32","-36:15:31.9","J2000.0","+13.758","R","+0.408","NONE"
"348400","2005 JF21","181636","044230.37 -361010.8","04:42:30.37","-36:10:10.9","J2000.0","+13.291","R","+0.313","NONE"
"348400","2005 JF21","181636","044241.46 -360955.5","04:42:41.45","-36:09:55.4","J2000.0","+14.429","R","+0.484","NONE"
"348400","2005 JF21","181636","044225.64 -361712.5","04:42:25.65","-36:17:12.5","J2000.0","+14.348","R","+0.312","NONE"
"348400","2005 JF21","181636","044222.32 -361532.0","04:42:22.32","-36:15:31.9","J2000.0","+13.758","R","+0.408","NONE"
"348400","2005 JF21","181636","044202.85 -361359.6","04:42:02.85","-36:14:00.0","J2000.0","+13.208","R","+0.331","NONE"
"348400","2005 JF21","181637","044238.47 -354646.3","04:42:38.51","-35:46:45.6","J2000.0","+14.086","R","+0.451","NONE"
"348400","2005 JF21","181637","044235.83 -354544.5","04:42:35.87","-35:45:43.6","J2000.0","+15.304","R","+0.469","NONE"
"348400","2005 JF21","181637","044255.33 -355023.8","04:42:55.40","-35:50:23.2","J2000.0","+14.581","R","+0.395","NONE"
"348400","2005 JF21","181637","044312.74 -354514.4","04:43:12.84","-35:45:13.3","J2000.0","+14.923","R","+0.378","NONE"
"348400","2005 JF21","181637","044301.65 -354455.0","04:43:01.74","-35:44:53.9","J2000.0","+14.609","R","+0.387","NONE"
"348400","2005 JF21","181638","044301.56 -351832.8","04:43:01.60","-35:18:32.4","J2000.0","+11.812","R","+0.321","NONE"
"348400","2005 JF21","181638","044301.27 -352052.4","04:43:01.29","-35:20:52.1","J2000.0","+12.811","R","+0.339","NONE"
"348400","2005 JF21","181638","044327.21 -352404.1","04:43:27.22","-35:24:04.3","J2000.0","+12.175","R","+0.339","NONE"
"348400","2005 JF21","181639","044301.56 -351832.8","04:43:01.60","-35:18:32.4","J2000.0","+11.812","R","+0.321","NONE"
"348400","2005 JF21","181639","044301.27 -352052.4","04:43:01.29","-35:20:52.1","J2000.0","+12.811","R","+0.339","NONE"
"348400","2005 JF21","181639","044327.21 -352404.1","04:43:27.22","-35:24:04.3","J2000.0","+12.175","R","+0.339","NONE"
"348400","2005 JF21","181640","044157.99 -332922.7","04:41:27.62","-33:23:30.3","J2000.0","+13.198","R","+0.483","NONE"
"348400","2005 JF21","181640","044146.65 -332453.0","04:41:39.04","-33:27:59.9","J2000.0","+13.030","R","+0.348","NONE"
"348400","2005 JF21","181640","044147.32 -332328.1","04:41:38.38","-33:29:24.7","J2000.0","+13.304","R","+0.471","NONE"
"348400","2005 JF21","181640","044153.58 -332736.6","04:41:32.07","-33:25:16.5","J2000.0","+14.511","R","+0.389","NONE"
"348400","2005 JF21","181641","044022.11 -322359.7","04:40:22.13","-32:23:59.4","J2000.0","+14.507","R","+0.367","NONE"
"348400","2005 JF21","181641","044037.74 -323045.6","04:40:37.74","-32:30:45.5","J2000.0","+13.077","R","+0.315","NONE"
"348400","2005 JF21","181641","044041.37 -323151.6","04:40:41.35","-32:31:51.8","J2000.0","+13.889","R","+0.345","NONE"
"348400","2005 JF21","181641","044104.49 -322416.0","04:41:04.47","-32:24:15.9","J2000.0","+14.025","R","+0.466","NONE"
"348400","2005 JF21","181641","044007.09 -322414.8","04:40:07.08","-32:24:14.8","J2000.0","+14.158","R","+0.324","NONE"
"348400","2005 JF21","181642","043959.51 -321400.5","04:39:59.51","-32:14:00.7","J2000.0","+12.962","R","+0.345","NONE"
"348400","2005 JF21","181642","043909.35 -321703.5","04:39:09.39","-32:17:03.5","J2000.0","+12.801","R","+0.417","NONE"
"348400","2005 JF21","181642","043948.11 -320923.3","04:39:48.09","-32:09:23.3","J2000.0","+13.738","R","+0.484","NONE"
"348400","2005 JF21","181643","043959.51 -321400.5","04:39:59.51","-32:14:00.7","J2000.0","+12.962","R","+0.345","NONE"
"348400","2005 JF21","181643","043909.35 -321703.5","04:39:09.39","-32:17:03.5","J2000.0","+12.801","R","+0.417","NONE"
"348400","2005 JF21","181643","043948.11 -320923.3","04:39:48.09","-32:09:23.3","J2000.0","+13.738","R","+0.484","NONE"
"348400","2005 JF21","181644","043846.16 -315119.7","04:38:46.17","-31:51:19.7","J2000.0","+14.523","R","+0.359","NONE"
"348400","2005 JF21","181645","043839.61 -313618.7","04:38:39.54","-31:36:18.5","J2000.0","+13.069","R","+0.410","NONE"
"348400","2005 JF21","181645","043838.17 -313437.0","04:38:38.14","-31:34:36.9","J2000.0","+14.414","R","+0.359","NONE"
"348400","2005 JF21","181645","043847.73 -313347.6","04:38:47.71","-31:33:47.2","J2000.0","+13.349","R","+0.402","NONE"
"348400","2005 JF21","181645","043827.79 -313313.9","04:38:27.77","-31:33:14.0","J2000.0","+13.894","R","+0.379","NONE"
"348400","2005 JF21","181645","043818.52 -313108.6","04:38:18.54","-31:31:08.6","J2000.0","+13.723","R","+0.370","NONE"
"348400","2005 JF21","181646","043737.48 -311708.7","04:37:37.43","-31:17:08.7","J2000.0","+15.099","R","+0.343","NONE"
"348400","2005 JF21","181646","043803.04 -311244.0","04:38:03.07","-31:12:44.0","J2000.0","+13.694","R","+0.436","NONE"
"348400","2005 JF21","181646","043717.51 -311240.8","04:37:17.51","-31:12:41.1","J2000.0","+13.616","R","+0.338","NONE"
"348400","2005 JF21","181647","043640.77 -305503.8","04:36:40.76","-30:55:04.0","J2000.0","+15.060","R","+0.381","NONE"
"348400","2005 JF21","181647","043728.14 -305644.3","04:37:28.17","-30:56:43.8","J2000.0","+14.386","R","+0.406","NONE"
"348400","2005 JF21","181647","043709.00 -305255.0","04:37:09.00","-30:52:55.1","J2000.0","+13.715","R","+0.301","NONE"
"348400","2005 JF21","181648","043616.02 -304329.5","04:36:15.93","-30:43:28.4","J2000.0","+14.774","R","+0.396","NONE"
"348400","2005 JF21","181648","043701.09 -303950.1","04:37:01.10","-30:39:50.4","J2000.0","+13.310","R","+0.367","NONE"
"348400","2005 JF21","181648","043559.69 -303432.1","04:35:59.68","-30:34:32.0","J2000.0","+14.813","R","+0.447","NONE"
"348400","2005 JF21","181648","043614.44 -303413.9","04:36:14.43","-30:34:13.6","J2000.0","+14.906","R","+0.446","NONE"
"348400","2005 JF21","181648","043618.93 -304558.3","04:36:18.83","-30:45:57.3","J2000.0","+14.334","R","+0.295","NONE"
"348400","2005 JF21","181649","043136.34 -290725.4","04:31:36.34","-29:07:25.5","J2000.0","+15.755","R","+0.419","NONE"
"348400","2005 JF21","181649","043130.79 -291040.8","04:31:30.80","-29:10:40.9","J2000.0","+15.390","R","+0.425","NONE"
"348400","2005 JF21","181649","043109.95 -290622.2","04:31:09.96","-29:06:22.5","J2000.0","+14.658","R","+0.481","NONE"
"348400","2005 JF21","181650","043030.27 -284617.3","04:30:30.27","-28:46:17.2","J2000.0","+14.104","R","+0.343","NONE"
"348400","2005 JF21","181650","043031.34 -284952.1","04:30:31.34","-28:49:52.1","J2000.0","+13.727","R","+0.351","NONE"
"348400","2005 JF21","181650","043021.19 -285047.8","04:30:21.20","-28:50:47.8","J2000.0","+14.946","R","+0.456","NONE"
"348400","2005 JF21","181650","043009.92 -284839.7","04:30:09.92","-28:48:39.4","J2000.0","+14.133","R","+0.479","NONE"
"348400","2005 JF21","181650","042956.71 -284653.3","04:29:56.71","-28:46:53.1","J2000.0","+14.967","R","+0.445","NONE"
"348400","2005 JF21","181651","042526.64 -273652.0","04:25:26.64","-27:36:52.0","J2000.0","+14.459","R","+0.385","NONE"
"348400","2005 JF21","181651","042536.90 -273500.0","04:25:36.90","-27:34:59.9","J2000.0","+15.210","R","+0.436","NONE"
"348400","2005 JF21","181651","042519.16 -274158.9","04:25:19.17","-27:41:58.9","J2000.0","+14.671","R","+0.365","NONE"
"348400","2005 JF21","181651","042502.60 -273803.5","04:25:02.61","-27:38:03.2","J2000.0","+14.423","R","+0.375","NONE"
"348400","2005 JF21","181651","042553.37 -273434.1","04:25:53.36","-27:34:34.1","J2000.0","+15.127","R","+0.395","NONE"
"348400","2005 JF21","181652","042029.17 -262341.0","04:20:29.19","-26:23:41.0","J2000.0","+14.895","R","+0.389","NONE"
"348400","2005 JF21","181652","042021.42 -262543.7","04:20:21.44","-26:25:43.9","J2000.0","+15.335","R","+0.411","NONE"
"348400","2005 JF21","181652","041947.09 -262526.8","04:19:47.13","-26:25:27.0","J2000.0","+15.589","R","+0.328","NONE"
"348400","2005 JF21","181653","035545.73 -202346.0","03:55:57.80","-20:22:50.9","J2000.0","+15.466","R","+0.425","NONE"
"348400","2005 JF21","181653","035534.01 -202500.2","03:56:09.44","-20:21:34.1","J2000.0","+14.543","R","+0.399","NONE"
"348400","2005 JF21","181653","035523.84 -202645.0","03:56:19.47","-20:19:47.4","J2000.0","+15.075","R","+0.375","NONE"
"348400","2005 JF21","181653","035550.87 -202127.5","03:55:52.80","-20:25:10.5","J2000.0","+14.144","R","+0.307","NONE"
"348400","2005 JF21","181654","035246.12 -193451.5","03:52:46.14","-19:34:51.4","J2000.0","+15.056","R","+0.473","NONE"
"348400","2005 JF21","181654","035247.41 -193511.6","03:52:47.44","-19:35:10.9","J2000.0","+14.758","R","+0.491","NONE"
"348400","2005 JF21","181654","035241.35 -193559.1","03:52:41.36","-19:35:59.2","J2000.0","+15.683","R","+0.374","NONE"
"348400","2005 JF21","181654","035302.01 -193002.0","03:53:02.02","-19:30:01.8","J2000.0","+15.456","R","+0.441","NONE"
"348400","2005 JF21","181654","035323.63 -193242.2","03:53:23.64","-19:32:41.9","J2000.0","+13.690","R","+0.476","NONE"
"348400","2005 JF21","181655","035152.68 -191418.4","03:51:30.92","-19:09:39.3","J2000.0","+14.338","R","+0.363","NONE"
"348400","2005 JF21","181655","035157.14 -191215.4","03:51:26.31","-19:11:40.9","J2000.0","+14.290","R","+0.407","NONE"
"348400","2005 JF21","181655","035213.61 -191200.5","03:51:09.90","-19:11:53.1","J2000.0","+15.233","R","+0.355","NONE"
"348400","2005 JF21","181655","035132.75 -191152.2","03:51:50.70","-19:12:09.3","J2000.0","+16.161","R","+0.456","NONE"
