# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"410778","2009 FG19","186732","Comp2","02:54","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186732","Comp3","02:54","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186732","Comp4","02:54","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186732","Comp5","02:54","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186733","Comp1","02:51","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186733","Comp2","02:51","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186733","Comp3","02:51","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186733","Comp4","02:51","-43","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186733","Comp5","02:51","-43","J2000.0","-99.9","V","-99.9","NONE"
"411165","2010 DF1","196600","235142.03 +391355.9","23:51:40.79","+39:13:51.1","J2000.0","+13.697","SR","+0.470","VR"
"411165","2010 DF1","196600","235142.28 +391322.9","23:51:41.05","+39:13:18.2","J2000.0","+12.926","SR","+0.460","VR"
"411165","2010 DF1","196600","235144.96 +391113.4","23:51:43.72","+39:11:08.8","J2000.0","+12.883","SR","+0.438","VR"
"411165","2010 DF1","196600","235100.01 +390537.5","23:50:58.79","+39:05:32.7","J2000.0","+13.648","SR","+0.486","VR"
"411165","2010 DF1","196600","235116.16 +390527.6","23:51:14.97","+39:05:22.8","J2000.0","+13.071","SR","+0.425","VR"
"411165","2010 DF1","196601","235115.49 +385347.8","23:51:19.80","+39:01:31.0","J2000.0","+13.153","SR","+0.444","VR"
"411165","2010 DF1","196601","235059.00 +384729.5","23:51:03.28","+38:55:12.8","J2000.0","+13.756","SR","+0.436","VR"
"411165","2010 DF1","196601","235056.10 +384544.0","23:51:00.36","+38:53:27.1","J2000.0","+14.427","SR","+0.433","VR"
"411165","2010 DF1","196602","235048.60 +383139.0","23:50:54.82","+38:43:15.7","J2000.0","+14.364","SR","+0.395","VR"
"411165","2010 DF1","196602","235136.79 +382504.4","23:51:43.18","+38:36:41.0","J2000.0","+12.424","SR","+0.432","VR"
"411165","2010 DF1","196602","235127.75 +382510.2","23:51:34.11","+38:36:46.9","J2000.0","+14.653","SR","+0.532","VR"
"411165","2010 DF1","196603","235119.55 +382305.4","23:51:19.56","+38:23:05.3","J2000.0","+13.945","SR","+0.470","VR"
"411165","2010 DF1","196603","235122.31 +382154.0","23:51:22.33","+38:21:54.0","J2000.0","+14.847","SR","+0.396","VR"
"411165","2010 DF1","196603","235122.01 +382042.7","23:51:22.01","+38:20:42.8","J2000.0","+15.166","SR","+0.386","VR"
"411165","2010 DF1","196603","235135.64 +381955.7","23:51:35.63","+38:19:55.8","J2000.0","+15.125","SR","+0.451","VR"
"411165","2010 DF1","196603","235107.41 +381835.7","23:51:07.42","+38:18:35.8","J2000.0","+14.171","SR","+0.439","VR"
"411165","2010 DF1","196604","235031.72 +375328.6","23:50:36.86","+38:01:20.4","J2000.0","+13.086","SR","+0.437","VR"
"411165","2010 DF1","196604","235044.32 +375111.8","23:50:49.50","+37:59:03.6","J2000.0","+14.508","SR","+0.427","VR"
"411165","2010 DF1","196604","235037.99 +374850.8","23:50:43.16","+37:56:43.0","J2000.0","+12.366","SR","+0.443","VR"
"411165","2010 DF1","196604","235020.96 +375048.5","23:50:26.07","+37:58:40.4","J2000.0","+13.094","SR","+0.469","VR"
"411165","2010 DF1","196605","235010.60 +373646.4","23:50:10.60","+37:36:46.4","J2000.0","+11.971","SR","+0.504","VR"
"411165","2010 DF1","196605","235010.67 +373610.8","23:50:10.68","+37:36:10.8","J2000.0","+13.811","SR","+0.500","VR"
"411165","2010 DF1","196605","235037.82 +373943.5","23:50:37.83","+37:39:43.5","J2000.0","+14.008","SR","+0.364","VR"
"411165","2010 DF1","196606","235018.34 +372002.1","23:50:18.35","+37:20:02.2","J2000.0","+13.717","SR","+0.406","VR"
"411165","2010 DF1","196606","235011.55 +371721.8","23:50:11.55","+37:17:21.8","J2000.0","+12.651","SR","+0.532","VR"
"411165","2010 DF1","196607","234949.91 +365230.6","23:49:51.80","+36:57:42.6","J2000.0","+13.476","SR","+0.328","VR"
"411165","2010 DF1","196607","234950.66 +364935.0","23:49:52.51","+36:54:47.1","J2000.0","+14.248","SR","+0.359","VR"
"411165","2010 DF1","196607","235000.22 +365034.0","23:50:02.12","+36:55:46.0","J2000.0","+14.005","SR","+0.401","VR"
"411165","2010 DF1","196607","235004.31 +365008.7","23:50:06.22","+36:55:20.7","J2000.0","+13.807","SR","+0.321","VR"
"411165","2010 DF1","196608","235004.71 +362624.4","23:50:10.85","+36:38:16.8","J2000.0","+13.476","SR","+0.378","VR"
"411165","2010 DF1","196608","234957.11 +362624.7","23:50:03.21","+36:38:17.2","J2000.0","+13.260","SR","+0.393","VR"
"411165","2010 DF1","196608","234959.94 +362320.9","23:50:06.07","+36:35:13.5","J2000.0","+14.269","SR","+0.449","VR"
"411165","2010 DF1","196608","235002.87 +362341.8","23:50:09.01","+36:35:34.5","J2000.0","+14.782","SR","+0.531","VR"
"411165","2010 DF1","196608","235010.15 +362021.4","23:50:16.32","+36:32:13.9","J2000.0","+13.915","SR","+0.446","VR"
"411165","2010 DF1","196609","234928.08 +360750.9","23:49:34.46","+36:19:47.6","J2000.0","+13.720","SR","+0.376","VR"
"411165","2010 DF1","196609","234948.44 +360641.0","23:49:54.91","+36:18:37.8","J2000.0","+14.215","SR","+0.435","VR"
"411165","2010 DF1","196609","234953.71 +360512.0","23:50:00.17","+36:17:08.8","J2000.0","+13.582","SR","+0.335","VR"
"411165","2010 DF1","196609","234927.88 +360316.4","23:49:34.25","+36:15:13.7","J2000.0","+14.106","SR","+0.468","VR"
"411165","2010 DF1","196610","234424.88 +195830.6","23:44:24.89","+19:58:30.6","J2000.0","+12.200","SR","+0.337","VR"
"411165","2010 DF1","196610","234403.57 +195229.1","23:44:03.59","+19:52:29.2","J2000.0","+13.296","SR","+0.370","VR"
"411165","2010 DF1","196610","234413.29 +195507.0","23:44:13.31","+19:55:07.0","J2000.0","+12.907","SR","+0.403","VR"
"411165","2010 DF1","196611","234421.68 +194142.9","23:44:21.69","+19:41:43.3","J2000.0","+11.592","SR","+0.530","VR"
"411165","2010 DF1","196611","234356.26 +194038.8","23:43:56.27","+19:40:38.9","J2000.0","+11.941","SR","+0.440","VR"
"411165","2010 DF1","196611","234406.61 +193908.5","23:44:06.61","+19:39:08.6","J2000.0","+11.494","SR","+0.389","VR"
"411165","2010 DF1","196611","234354.58 +193637.4","23:43:54.60","+19:36:37.9","J2000.0","+14.330","SR","+0.451","VR"
"411165","2010 DF1","196611","234359.90 +193518.5","23:43:59.91","+19:35:18.8","J2000.0","+14.439","SR","+0.472","VR"
"411165","2010 DF1","196612","234352.09 +191759.8","23:43:52.10","+19:17:59.6","J2000.0","+14.091","SR","+0.434","VR"
"411165","2010 DF1","196612","234403.65 +191548.7","23:44:03.65","+19:15:48.7","J2000.0","+11.818","SR","+0.417","VR"
"411165","2010 DF1","196612","234403.67 +191456.3","23:44:03.66","+19:14:56.3","J2000.0","+14.110","SR","+0.433","VR"
"411165","2010 DF1","196612","234355.58 +191449.6","23:43:55.59","+19:14:49.6","J2000.0","+13.910","SR","+0.429","VR"
"411165","2010 DF1","196613","234415.31 +185708.7","23:44:15.31","+18:57:08.6","J2000.0","+13.344","SR","+0.381","VR"
"411165","2010 DF1","196613","234412.77 +185610.5","23:44:12.78","+18:56:10.5","J2000.0","+14.662","SR","+0.352","VR"
"411165","2010 DF1","196613","234404.05 +185421.0","23:44:04.07","+18:54:21.2","J2000.0","+12.751","SR","+0.468","VR"
"411165","2010 DF1","196614","234337.00 +183856.2","23:43:37.00","+18:38:56.2","J2000.0","+14.313","SR","+0.451","VR"
"411165","2010 DF1","196614","234338.14 +183718.5","23:43:38.15","+18:37:18.4","J2000.0","+12.931","SR","+0.433","VR"
"411165","2010 DF1","196614","234317.78 +183413.6","23:43:17.79","+18:34:13.6","J2000.0","+12.911","SR","+0.415","VR"
"411165","2010 DF1","196614","234330.74 +183342.4","23:43:30.75","+18:33:42.4","J2000.0","+13.025","SR","+0.426","VR"
"411165","2010 DF1","196615","234322.10 +182043.7","23:43:22.13","+18:20:43.6","J2000.0","+14.736","SR","+0.473","VR"
"411165","2010 DF1","196615","234318.47 +181953.3","23:43:18.47","+18:19:53.3","J2000.0","+14.552","SR","+0.364","VR"
"411165","2010 DF1","196615","234310.86 +181813.3","23:43:10.86","+18:18:13.5","J2000.0","+13.443","SR","+0.421","VR"
"411165","2010 DF1","196615","234301.38 +181517.7","23:43:01.39","+18:15:17.8","J2000.0","+13.724","SR","+0.370","VR"
"411165","2010 DF1","196616","234323.98 +180502.0","23:43:23.98","+18:05:02.0","J2000.0","+12.263","SR","+0.321","VR"
"411165","2010 DF1","196616","234313.94 +180106.5","23:43:13.96","+18:01:06.2","J2000.0","+11.209","SR","+0.409","VR"
"411165","2010 DF1","196617","234320.04 +174639.4","23:43:20.04","+17:46:39.4","J2000.0","+12.383","SR","+0.438","VR"
"411165","2010 DF1","196617","234313.32 +174632.3","23:43:13.33","+17:46:32.3","J2000.0","+13.588","SR","+0.403","VR"
"411165","2010 DF1","196617","234317.28 +174402.0","23:43:17.29","+17:44:02.0","J2000.0","+13.862","SR","+0.400","VR"
"411165","2010 DF1","196617","234320.60 +174214.6","23:43:20.60","+17:42:14.8","J2000.0","+15.114","SR","+0.390","VR"
"411165","2010 DF1","196618","234324.78 +173332.5","23:43:24.77","+17:33:32.5","J2000.0","+13.982","SR","+0.341","VR"
"411165","2010 DF1","196618","234337.61 +173204.9","23:43:37.61","+17:32:04.8","J2000.0","+14.183","SR","+0.374","VR"
"411165","2010 DF1","196618","234323.80 +173108.5","23:43:23.80","+17:31:08.5","J2000.0","+13.444","SR","+0.522","VR"
"411165","2010 DF1","196618","234329.41 +172529.8","23:43:29.41","+17:25:30.0","J2000.0","+13.107","SR","+0.495","VR"
"411165","2010 DF1","196619","234134.05 +114935.2","23:41:34.05","+11:49:35.5","J2000.0","+13.325","SR","+0.346","VR"
"411165","2010 DF1","196619","234156.72 +114526.1","23:41:56.73","+11:45:26.0","J2000.0","+12.588","SR","+0.416","VR"
"411165","2010 DF1","196619","234203.34 +114855.0","23:42:03.34","+11:48:55.2","J2000.0","+11.466","SR","+0.422","VR"
"411165","2010 DF1","196620","234130.87 +113114.8","23:41:30.88","+11:31:14.7","J2000.0","+14.583","SR","+0.347","VR"
"411165","2010 DF1","196620","234141.04 +112941.9","23:41:41.04","+11:29:42.0","J2000.0","+14.087","SR","+0.344","VR"
"411165","2010 DF1","196620","234141.61 +112732.9","23:41:41.62","+11:27:32.9","J2000.0","+13.059","SR","+0.326","VR"
"411165","2010 DF1","196621","234143.20 +110622.1","23:41:43.21","+11:06:22.3","J2000.0","+14.663","SR","+0.480","VR"
"411165","2010 DF1","196621","234104.64 +110644.6","23:41:04.66","+11:06:44.6","J2000.0","+14.108","SR","+0.444","VR"
"411165","2010 DF1","196621","234100.04 +110417.5","23:41:00.05","+11:04:17.8","J2000.0","+13.917","SR","+0.493","VR"
"411165","2010 DF1","196622","234101.81 +104539.7","23:41:01.82","+10:45:39.7","J2000.0","+12.718","SR","+0.518","VR"
"411165","2010 DF1","196622","234113.62 +104445.3","23:41:13.63","+10:44:45.2","J2000.0","+14.593","SR","+0.357","VR"
"411165","2010 DF1","196622","234127.84 +104302.6","23:41:27.85","+10:43:02.6","J2000.0","+12.603","SR","+0.354","VR"
"411165","2010 DF1","196622","234126.52 +104016.5","23:41:26.52","+10:40:16.7","J2000.0","+13.865","SR","+0.405","VR"
"411165","2010 DF1","196622","234143.83 +104150.5","23:41:43.83","+10:41:50.5","J2000.0","+14.411","SR","+0.420","VR"
"411165","2010 DF1","196623","234106.42 +102535.7","23:41:06.42","+10:25:35.8","J2000.0","+15.545","SR","+0.420","VR"
"411165","2010 DF1","196623","234108.42 +102508.1","23:41:08.43","+10:25:08.2","J2000.0","+14.520","SR","+0.488","VR"
"411165","2010 DF1","196623","234149.23 +102401.3","23:41:49.23","+10:24:01.3","J2000.0","+13.007","SR","+0.406","VR"
"411165","2010 DF1","196624","234110.54 +100530.1","23:41:10.55","+10:05:30.2","J2000.0","+13.539","SR","+0.461","VR"
"411165","2010 DF1","196624","234047.15 +100041.7","23:40:47.15","+10:00:41.6","J2000.0","+13.960","SR","+0.435","VR"
"411165","2010 DF1","196624","234042.17 +100217.6","23:40:42.18","+10:02:17.9","J2000.0","+13.177","SR","+0.421","VR"
"411165","2010 DF1","196624","234135.39 +095936.3","23:41:35.37","+09:59:36.5","J2000.0","+13.323","SR","+0.384","VR"
"411165","2010 DF1","196625","233941.02 +044935.7","23:39:41.02","+04:49:35.7","J2000.0","+14.180","SR","+0.404","VR"
"411165","2010 DF1","196625","233950.48 +044512.8","23:39:50.50","+04:45:12.9","J2000.0","+12.526","SR","+0.337","VR"
"411165","2010 DF1","196625","234021.91 +044957.4","23:40:21.91","+04:49:57.3","J2000.0","+13.595","SR","+0.398","VR"
"411165","2010 DF1","196626","233954.39 +043120.6","23:39:54.39","+04:31:20.6","J2000.0","+13.434","SR","+0.363","VR"
"411165","2010 DF1","196626","233951.69 +043100.1","23:39:51.70","+04:30:59.9","J2000.0","+13.074","SR","+0.375","VR"
"411165","2010 DF1","196626","233936.50 +042706.9","23:39:36.51","+04:27:06.9","J2000.0","+13.379","SR","+0.401","VR"
"411165","2010 DF1","196626","233930.10 +042552.6","23:39:30.13","+04:25:52.6","J2000.0","+14.004","SR","+0.492","VR"
"411165","2010 DF1","196626","233916.29 +042920.4","23:39:16.29","+04:29:20.5","J2000.0","+14.250","SR","+0.456","VR"
"411165","2010 DF1","196627","233915.35 +041416.0","23:39:15.36","+04:14:15.9","J2000.0","+12.134","SR","+0.366","VR"
"411165","2010 DF1","196627","234002.12 +041308.4","23:40:02.12","+04:13:08.5","J2000.0","+13.658","SR","+0.502","VR"
"411165","2010 DF1","196627","233916.08 +041130.4","23:39:16.09","+04:11:30.5","J2000.0","+13.170","SR","+0.388","VR"
"411165","2010 DF1","196628","233913.23 +034339.7","23:39:17.42","+03:52:19.9","J2000.0","+14.491","SR","+0.486","VR"
"411165","2010 DF1","196628","233916.25 +034235.9","23:39:20.45","+03:51:16.4","J2000.0","+13.255","SR","+0.474","VR"
"411165","2010 DF1","196628","233901.12 +034007.6","23:39:05.33","+03:48:48.0","J2000.0","+12.631","SR","+0.372","VR"
"411165","2010 DF1","196629","233920.56 +033300.2","23:39:20.57","+03:33:00.1","J2000.0","+14.031","SR","+0.404","VR"
"411165","2010 DF1","196629","233910.11 +032846.7","23:39:10.11","+03:28:46.7","J2000.0","+13.295","SR","+0.480","VR"
"411165","2010 DF1","196629","233942.11 +032850.8","23:39:42.10","+03:28:50.9","J2000.0","+15.178","SR","+0.410","VR"
"411201","2010 LJ14","187484","144021.75 -023737.2","14:40:21.72","-02:37:37.4","J2000.0","+14.563","V","+0.380","NONE"
"411201","2010 LJ14","187484","144021.88 -023637.8","14:40:21.87","-02:36:38.4","J2000.0","+14.455","V","+0.591","NONE"
"411201","2010 LJ14","187484","144002.02 -024219.6","14:40:02.01","-02:42:20.0","J2000.0","+14.614","V","+0.426","NONE"
"411201","2010 LJ14","187484","143952.59 -024042.9","14:39:52.56","-02:40:43.1","J2000.0","+14.009","V","+0.391","NONE"
"411201","2010 LJ14","187484","144005.68 -024548.4","14:40:05.67","-02:45:48.7","J2000.0","+14.761","V","+0.333","NONE"
"411201","2010 LJ14","187485","143809.11 -014140.5","14:38:09.11","-01:41:40.9","J2000.0","+15.422","V","+0.309","NONE"
"411201","2010 LJ14","187485","143826.49 -014423.2","14:38:26.47","-01:44:23.5","J2000.0","+15.528","V","+0.473","NONE"
"411201","2010 LJ14","187485","143839.02 -014415.6","14:38:39.03","-01:44:15.5","J2000.0","+15.768","V","+0.560","NONE"
"411201","2010 LJ14","187485","143839.26 -014131.6","14:38:39.23","-01:41:31.9","J2000.0","+14.447","V","+0.429","NONE"
"411201","2010 LJ14","187485","143840.16 -013846.1","14:38:40.12","-01:38:46.3","J2000.0","+15.647","V","+0.483","NONE"
"411201","2010 LJ14","187486","143602.84 -004625.2","14:36:02.84","-00:46:25.5","J2000.0","+13.976","V","+0.380","NONE"
"411201","2010 LJ14","187486","143647.90 -004500.2","14:36:47.88","-00:45:00.7","J2000.0","+15.403","V","+0.501","NONE"
"411201","2010 LJ14","187487","143405.85 +001055.8","14:34:05.85","+00:10:55.9","J2000.0","+16.225","V","+0.431","NONE"
"411201","2010 LJ14","187487","143424.33 +001234.2","14:34:24.30","+00:12:34.4","J2000.0","+15.585","V","+0.475","NONE"
"411201","2010 LJ14","187487","143401.10 +001502.4","14:34:01.09","+00:15:02.0","J2000.0","+14.877","V","+0.477","NONE"
"411201","2010 LJ14","187487","143434.31 +000807.0","14:34:34.26","+00:08:06.8","J2000.0","+15.158","V","+0.289","NONE"
"411201","2010 LJ14","187487","143410.18 +000630.2","14:34:10.17","+00:06:29.8","J2000.0","+14.710","V","+0.436","NONE"
"411201","2010 LJ14","187488","143255.80 +003828.1","14:32:55.78","+00:38:27.7","J2000.0","+15.370","V","+0.511","NONE"
"411201","2010 LJ14","187488","143259.47 +004020.6","14:32:59.44","+00:40:20.3","J2000.0","+16.275","V","+0.489","NONE"
"411201","2010 LJ14","187488","143316.52 +004049.2","14:33:16.52","+00:40:48.7","J2000.0","+13.773","V","+0.474","NONE"
"411201","2010 LJ14","187488","143253.02 +003921.5","14:32:53.03","+00:39:21.7","J2000.0","+16.479","V","+0.308","NONE"
"411201","2010 LJ14","187488","143316.43 +003446.8","14:33:16.43","+00:34:46.5","J2000.0","+15.898","V","+0.390","NONE"
"411201","2010 LJ14","187489","142825.61 +023139.7","14:28:25.61","+02:31:39.6","J2000.0","+14.822","V","+0.472","NONE"
"411201","2010 LJ14","187489","142827.93 +022904.6","14:28:27.96","+02:29:04.1","J2000.0","+15.345","V","+0.445","NONE"
"411201","2010 LJ14","187489","142828.54 +022845.3","14:28:28.51","+02:28:45.2","J2000.0","+15.380","V","+0.473","NONE"
"411201","2010 LJ14","187489","142806.77 +022007.2","14:28:06.76","+02:20:07.0","J2000.0","+13.830","V","+0.415","NONE"
"411201","2010 LJ14","187489","142824.88 +021830.4","14:28:24.90","+02:18:30.8","J2000.0","+15.080","V","+0.524","NONE"
"411201","2010 LJ14","187490","142825.64 +023139.9","14:28:25.61","+02:31:39.6","J2000.0","+14.822","V","+0.472","NONE"
"411201","2010 LJ14","187490","142827.95 +022904.5","14:28:27.96","+02:29:04.1","J2000.0","+15.345","V","+0.445","NONE"
"411201","2010 LJ14","187490","142828.52 +022845.2","14:28:28.51","+02:28:45.2","J2000.0","+15.380","V","+0.473","NONE"
"411201","2010 LJ14","187490","142806.76 +022007.2","14:28:06.76","+02:20:07.0","J2000.0","+13.830","V","+0.415","NONE"
"411201","2010 LJ14","187490","142824.84 +021830.4","14:28:24.90","+02:18:30.8","J2000.0","+15.080","V","+0.524","NONE"
"411201","2010 LJ14","187491","142710.24 +025253.8","14:27:10.28","+02:52:53.2","J2000.0","+15.756","V","+0.437","NONE"
"411201","2010 LJ14","187491","142713.38 +025205.4","14:27:13.38","+02:52:05.3","J2000.0","+15.686","V","+15.686","NONE"
"411201","2010 LJ14","187491","142646.55 +025053.7","14:26:46.56","+02:50:53.5","J2000.0","+15.492","V","+0.522","NONE"
"411201","2010 LJ14","187491","142723.78 +025019.8","14:27:23.75","+02:50:19.5","J2000.0","+15.939","V","+0.450","NONE"
"411201","2010 LJ14","187491","142710.52 +024604.4","14:27:10.53","+02:46:04.2","J2000.0","+15.824","V","+0.441","NONE"
"411201","2010 LJ14","187492","142142.07 +042942.7","14:21:41.99","+04:29:42.9","J2000.0","+14.511","V","+0.421","NONE"
"411201","2010 LJ14","187492","142132.72 +042244.6","14:21:32.68","+04:22:44.5","J2000.0","+13.880","V","+0.404","NONE"
"411201","2010 LJ14","187492","142216.36 +042353.0","14:22:16.34","+04:23:53.2","J2000.0","+14.273","V","+0.358","NONE"
"411201","2010 LJ14","187492","142207.83 +042956.3","14:22:07.83","+04:29:56.1","J2000.0","+14.656","V","+0.418","NONE"
"411201","2010 LJ14","187492","142158.48 +042812.1","14:21:58.47","+04:28:11.8","J2000.0","+15.427","V","+0.392","NONE"
"411201","2010 LJ14","187493","142026.87 +044757.9","14:20:26.88","+04:47:57.4","J2000.0","+15.687","V","+0.312","NONE"
"411201","2010 LJ14","187493","142033.04 +045335.0","14:20:33.02","+04:53:34.5","J2000.0","+14.597","V","+0.379","NONE"
"411201","2010 LJ14","187493","142012.85 +045243.9","14:20:12.85","+04:52:43.7","J2000.0","+14.795","V","+0.402","NONE"
"411201","2010 LJ14","187494","141906.02 +050922.4","14:19:06.03","+05:09:22.4","J2000.0","+14.797","V","+0.454","NONE"
"411201","2010 LJ14","187494","141915.23 +051106.7","14:19:15.20","+05:11:06.6","J2000.0","+14.847","V","+0.436","NONE"
"411201","2010 LJ14","187494","141915.75 +051346.0","14:19:15.74","+05:13:46.6","J2000.0","+15.867","V","+0.486","NONE"
"411201","2010 LJ14","187494","141937.91 +050754.6","14:19:37.96","+05:07:53.9","J2000.0","+15.633","V","+0.359","NONE"
"411201","2010 LJ14","187495","141820.09 +052626.3","14:18:20.09","+05:26:26.2","J2000.0","+15.148","V","+0.368","NONE"
"411201","2010 LJ14","187495","141829.51 +052548.9","14:18:29.50","+05:25:48.6","J2000.0","+15.037","V","+0.407","NONE"
"411201","2010 LJ14","187495","141815.54 +053253.1","14:18:15.52","+05:32:52.7","J2000.0","+15.798","V","+0.456","NONE"
"411201","2010 LJ14","187495","141823.95 +053241.9","14:18:23.96","+05:32:41.9","J2000.0","+14.654","V","+0.406","NONE"
"411201","2010 LJ14","187495","141744.41 +053525.6","14:17:44.41","+05:35:24.7","J2000.0","+14.674","V","+0.434","NONE"
"411280","2010 SL13","17559","074008.93 +071854.8","07:40:08.92","+07:18:54.2","J2000.0","14.473","V","0.345","VR"
"411280","2010 SL13","17559","074003.84 +071835.6","07:40:03.83","+07:18:35.2","J2000.0","14.798","V","0.391","VR"
"411280","2010 SL13","17559","073948.45 +071246.9","07:39:48.41","+07:12:46.6","J2000.0","14.15","V","0.315","VR"
"411280","2010 SL13","17559","073950.87 +071151.0","07:39:50.79","+07:11:50.8","J2000.0","14.82","V","0.323","VR"
"411280","2010 SL13","17559","074004.94 +071221.0","07:40:04.93","+07:12:20.7","J2000.0","13.92","V","0.464","VR"
"411280","2010 SL13","17560","074447.61 +063740.8","07:44:47.60","+06:37:40.7","J2000.0","13.494","V","0.341","VR"
"411280","2010 SL13","17560","074444.54 +064237.8","07:44:44.53","+06:42:37.7","J2000.0","13.837","V","0.38","VR"
"411280","2010 SL13","17560","074456.76 +064047.3","07:44:56.77","+06:40:47.6","J2000.0","13.251","V","0.461","VR"
"411280","2010 SL13","17560","074504.82 +063656.0","07:45:04.82","+06:36:55.9","J2000.0","14.001","V","0.477","VR"
"411280","2010 SL13","17560","074500.28 +064538.8","07:45:00.30","+06:45:38.4","J2000.0","15.044","V","0.402","VR"
"411280","2010 SL13","17561","074735.11 +062338.7","07:47:35.08","+06:23:38.1","J2000.0","14.527","V","0.408","VR"
"411280","2010 SL13","17561","074739.55 +062506.3","07:47:39.51","+06:25:06.1","J2000.0","14.276","V","0.379","VR"
"411280","2010 SL13","17561","074743.58 +062507.6","07:47:43.57","+06:25:07.1","J2000.0","14.505","V","0.395","VR"
"411280","2010 SL13","17561","074713.45 +061835.2","07:47:13.44","+06:18:35.2","J2000.0","13.939","V","0.377","VR"
"411280","2010 SL13","17561","074737.95 +061656.0","07:47:37.93","+06:16:56.1","J2000.0","13.94","V","0.336","VR"
"411280","2010 SL13","17562","075026.92 +060250.2","07:50:26.91","+06:02:50.3","J2000.0","13.917","V","0.297","VR"
"411280","2010 SL13","17562","075008.13 +055918.8","07:50:08.12","+05:59:18.7","J2000.0","14.36","V","0.406","VR"
"411280","2010 SL13","17562","074959.76 +055946.6","07:49:59.77","+05:59:46.6","J2000.0","15.07","V","0.375","VR"
"411280","2010 SL13","17562","074955.93 +060052.3","07:49:55.90","+06:00:52.5","J2000.0","13.89","V","0.366","VR"
"411280","2010 SL13","17562","075021.88 +055735.2","07:50:21.86","+05:57:35.1","J2000.0","13.837","V","0.468","VR"
"413002","1999 VG22","169324","081408.83 +213016.0","08:14:08.85","+21:30:16.3","J2000.0","+15.231","V","+0.286","NONE"
"413002","1999 VG22","169324","081410.41 +212758.3","08:14:10.40","+21:27:57.5","J2000.0","+15.860","V","+0.503","NONE"
"413002","1999 VG22","169324","081413.89 +213323.8","08:14:13.92","+21:33:23.6","J2000.0","+15.502","V","+0.491","NONE"
"413002","1999 VG22","169324","081422.87 +213338.4","08:14:22.92","+21:33:38.9","J2000.0","+15.993","V","+15.993","NONE"
"413002","1999 VG22","169324","081418.12 +213404.9","08:14:18.12","+21:34:04.7","J2000.0","+14.097","V","+0.399","NONE"
"413002","1999 VG22","169325","081730.22 +210735.9","08:17:30.18","+21:07:36.8","J2000.0","+16.576","V","+16.576","NONE"
"413002","1999 VG22","169325","081730.03 +210655.9","08:17:30.03","+21:06:55.8","J2000.0","+15.349","V","+0.439","NONE"
"413002","1999 VG22","169325","081727.87 +210633.2","08:17:27.89","+21:06:32.9","J2000.0","+15.106","V","+0.521","NONE"
"413002","1999 VG22","169325","081738.22 +210731.0","08:17:38.22","+21:07:30.7","J2000.0","+14.942","V","+0.404","NONE"
"413002","1999 VG22","169325","081749.84 +210832.2","08:17:49.85","+21:08:31.8","J2000.0","+15.464","V","+0.630","NONE"
"413002","1999 VG22","169326","082045.28 +204633.6","08:20:45.26","+20:46:34.0","J2000.0","+14.861","V","+0.410","NONE"
"413002","1999 VG22","169326","082053.26 +204520.5","08:20:53.26","+20:45:20.6","J2000.0","+13.773","V","+0.374","NONE"
"413002","1999 VG22","169326","082106.22 +204823.2","08:21:06.21","+20:48:23.4","J2000.0","+14.767","V","+0.563","NONE"
"413002","1999 VG22","169326","082108.06 +204820.4","08:21:08.04","+20:48:20.6","J2000.0","+14.176","V","+0.497","NONE"
"413002","1999 VG22","169326","082105.88 +205447.2","08:21:05.89","+20:54:47.2","J2000.0","+15.385","V","+0.521","NONE"
"413002","1999 VG22","169327","082350.33 +203605.6","08:23:50.28","+20:36:06.4","J2000.0","+15.095","V","+0.511","NONE"
"413002","1999 VG22","169327","082351.65 +203311.1","08:23:51.83","+20:33:11.5","J2000.0","+15.424","V","+0.237","NONE"
"413002","1999 VG22","169327","082345.93 +203236.5","08:23:45.88","+20:32:36.4","J2000.0","+15.439","V","+0.418","NONE"
"413002","1999 VG22","169327","082403.61 +203334.9","08:24:03.61","+20:33:34.6","J2000.0","+15.358","V","+0.712","NONE"
"413002","1999 VG22","169327","082351.97 +203007.4","08:23:51.90","+20:30:07.5","J2000.0","+15.688","V","+0.470","NONE"
"413002","1999 VG22","169328","083025.59 +195329.2","08:30:25.41","+19:53:28.1","J2000.0","+13.902","V","+0.353","NONE"
"413002","1999 VG22","169328","083025.35 +195457.9","08:30:25.17","+19:54:56.5","J2000.0","+15.143","V","+0.428","NONE"
"413002","1999 VG22","169328","083029.13 +195554.4","08:30:28.93","+19:55:53.2","J2000.0","+14.649","V","+0.441","NONE"
"413002","1999 VG22","169328","083032.38 +194900.7","08:30:32.16","+19:48:59.9","J2000.0","+15.628","V","+0.376","NONE"
"413002","1999 VG22","169328","083041.24 +194735.9","08:30:41.01","+19:47:35.7","J2000.0","+14.730","V","+0.385","NONE"
