# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17560","Brian D. Warner","411280","2010 SL13","2010 SL13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-12-13T10:01:12Z","07:44.9","+06 40","J2000.0","+30.82","+102.2","-8.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17561","Brian D. Warner","411280","2010 SL13","2010 SL13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-12-14T10:01:18Z","07:47.4","+06 22","J2000.0","+30.67","+103.0","-9.0","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17562","Brian D. Warner","411280","2010 SL13","2010 SL13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-12-15T10:06:07Z","07:49.8","+06 04","J2000.0","+30.51","+103.8","-9.1","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713795","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T01:30:51Z","22:06.3","-19 40","J2000.0","+12.31","+320.8","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713796","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:30:51Z","22:05.9","-19 41","J2000.0","+11.82","+320.9","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713797","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","22:05.4","-19 43","J2000.0","+11.32","+321.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713798","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","22:04.9","-19 45","J2000.0","+10.80","+321.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713799","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","22:04.4","-19 47","J2000.0","+10.29","+321.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713800","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","22:03.8","-19 49","J2000.0","+9.77","+321.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713801","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","22:03.3","-19 51","J2000.0","+9.25","+321.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713802","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","22:02.7","-19 53","J2000.0","+8.73","+321.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713803","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","22:02.0","-19 54","J2000.0","+8.21","+322.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713804","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","22:01.4","-19 56","J2000.0","+7.69","+322.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713805","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","22:00.7","-19 58","J2000.0","+7.19","+322.3","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713806","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","22:00.2","-19 59","J2000.0","+6.81","+322.4","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713807","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:59.1","-20 02","J2000.0","+6.04","+322.6","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713808","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T23:45:51Z","21:58.6","-20 03","J2000.0","+5.75","+322.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713809","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:00:50Z","21:57.8","-20 05","J2000.0","+5.30","+322.8","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713810","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:30:51Z","21:57.1","-20 06","J2000.0","+4.88","+323.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713811","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","21:56.3","-20 07","J2000.0","+4.53","+323.1","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713812","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T01:00:51Z","21:55.5","-20 09","J2000.0","+4.21","+323.2","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713813","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:54.7","-20 10","J2000.0","+3.99","+323.3","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713814","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:30:51Z","21:53.9","-20 11","J2000.0","+3.84","+323.5","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713815","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:53.1","-20 12","J2000.0","+3.79","+323.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713816","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T21:30:51Z","21:52.4","-20 12","J2000.0","+3.82","+323.7","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713817","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T01:45:50Z","21:51.5","-20 13","J2000.0","+3.99","+323.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713818","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T02:15:50Z","21:50.6","-20 14","J2000.0","+4.24","+324.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713819","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:49.9","-20 14","J2000.0","+4.52","+324.1","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713820","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:15:50Z","21:49.1","-20 14","J2000.0","+4.89","+324.3","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713821","A. Pal","411415","2010 VS174","2010 VS174","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T14:15:50Z","21:48.6","-20 14","J2000.0","+5.13","+324.4","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713822","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T03:45:44Z","08:57.0","-01 43","J2000.0","+8.79","+137.4","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713823","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:30:44Z","08:56.2","-01 43","J2000.0","+8.85","+137.5","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713824","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","08:55.2","-01 43","J2000.0","+8.95","+137.5","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713825","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:30:44Z","08:54.3","-01 43","J2000.0","+9.09","+137.6","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713826","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","08:53.4","-01 42","J2000.0","+9.26","+137.7","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713827","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","08:52.5","-01 41","J2000.0","+9.46","+137.8","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713828","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","08:51.5","-01 40","J2000.0","+9.68","+137.8","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713829","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:30:44Z","08:50.7","-01 39","J2000.0","+9.94","+137.9","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713830","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T03:15:44Z","08:44.2","-01 21","J2000.0","+12.63","+138.7","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713831","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T03:30:44Z","08:43.5","-01 18","J2000.0","+13.01","+138.8","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713832","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:15:44Z","08:42.9","-01 15","J2000.0","+13.35","+138.9","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713833","A. Pal","411553","2011 CD51","2011 CD51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T18:00:44Z","08:42.5","-01 13","J2000.0","+13.63","+138.9","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713834","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","00:11.8","-23 43","J2000.0","+11.80","+348.6","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713835","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T20:45:50Z","00:11.2","-23 51","J2000.0","+11.58","+348.6","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713836","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T23:45:50Z","00:10.5","-24 02","J2000.0","+11.31","+348.6","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713837","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T02:30:50Z","00:09.8","-24 13","J2000.0","+11.05","+348.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713838","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:15:50Z","00:09.1","-24 22","J2000.0","+10.84","+348.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713839","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:30:50Z","00:08.4","-24 31","J2000.0","+10.64","+348.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713840","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T02:15:50Z","00:07.6","-24 41","J2000.0","+10.44","+348.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713841","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T02:45:50Z","00:06.9","-24 50","J2000.0","+10.25","+348.8","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713842","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","00:06.2","-24 57","J2000.0","+10.11","+348.8","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713843","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T21:15:50Z","00:05.5","-25 05","J2000.0","+9.98","+348.8","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713844","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","00:03.0","-25 31","J2000.0","+9.63","+348.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713845","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T02:45:50Z","00:02.1","-25 40","J2000.0","+9.55","+348.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713846","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T01:45:50Z","00:01.3","-25 47","J2000.0","+9.50","+348.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713847","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:30:50Z","00:00.5","-25 54","J2000.0","+9.47","+348.9","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713848","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:00:50Z","23:59.6","-26 01","J2000.0","+9.46","+348.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713849","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:30:50Z","23:58.8","-26 07","J2000.0","+9.47","+348.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713850","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T02:30:50Z","23:57.8","-26 15","J2000.0","+9.50","+349.0","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713851","A. Pal","412241","2013 HY23","2013 HY23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:57.0","-26 20","J2000.0","+9.55","+349.0","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
