# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"41361","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-04-12T17:35:56Z","14:32.0","-13 15","J2000.0","+7.52","+216.1","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41362","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-04-13T17:20:45Z","14:31.1","-13 12","J2000.0","+7.01","+216.2","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41363","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-04-14T17:18:10Z","14:30.1","-13 09","J2000.0","+6.50","+216.2","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41364","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-05-01T14:57:41Z","14:11.7","-12 13","J2000.0","+2.90","+216.3","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41365","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-05-08T13:11:34Z","14:04.0","-11 49","J2000.0","+6.78","+216.3","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41366","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-05-10T13:30:57Z","14:01.9","-11 43","J2000.0","+7.89","+216.4","+0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41367","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-05-14T14:00:00Z","13:57.8","-11 31","J2000.0","+10.07","+216.5","+0.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"41368","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-05-18T13:10:22Z","13:54.2","-11 21","J2000.0","+12.14","+216.6","+0.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41369","Julian Oey","6265","1985 TW3","1985 TW3","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.336944","-33.701944","2013-05-19T12:18:13Z","13:53.3","-11 19","J2000.0","+12.63","+216.6","+0.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41370","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-14T10:31:18Z","08:29.8","+17 02","J2000.0","+20.01","+115.6","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41371","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T09:12:00Z","08:16.1","+18 09","J2000.0","+8.09","+118.1","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41372","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:57:27Z","08:15.1","+18 13","J2000.0","+7.49","+118.2","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41373","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T09:43:27Z","08:14.1","+18 18","J2000.0","+6.86","+118.2","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41374","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T08:35:09Z","08:13.2","+18 22","J2000.0","+6.27","+118.3","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41375","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-12T05:18:02Z","08:10.2","+18 35","J2000.0","+4.49","+118.5","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41376","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-13T08:02:19Z","08:09.0","+18 41","J2000.0","+3.79","+118.5","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41377","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-21T09:39:20Z","08:00.0","+19 19","J2000.0","+1.56","+118.9","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41378","A. Waszczak","6267","Rozhen","1987 SO9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-04-16T03:47:42Z","08:11.6","+20 35","J2000.0","+29.29","+135.2","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"41379","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-07-28T06:51:27Z","22:40.2","+22 38","J2000.0","+24.80","+338.9","+22.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41380","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-07-29T07:23:32Z","22:39.3","+22 57","J2000.0","+24.56","+339.1","+23.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41381","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-07-30T09:18:29Z","22:38.4","+23 17","J2000.0","+24.30","+339.2","+23.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41382","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-07-31T07:33:11Z","22:37.6","+23 33","J2000.0","+24.08","+339.4","+23.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41383","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-08-01T06:12:29Z","22:36.7","+23 50","J2000.0","+23.85","+339.5","+23.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41384","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-08-02T09:18:44Z","22:35.6","+24 09","J2000.0","+23.58","+339.7","+23.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41385","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-08-07T07:48:43Z","22:30.3","+25 28","J2000.0","+22.43","+340.3","+25.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41386","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-08-08T07:10:31Z","22:29.2","+25 43","J2000.0","+22.21","+340.4","+25.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41387","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-08-09T07:11:35Z","22:28.0","+25 57","J2000.0","+21.99","+340.5","+25.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41388","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-19T08:03:37Z","01:44.4","+52 15","J2000.0","+25.45","+32.5","+31.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41389","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-20T08:02:08Z","01:43.6","+52 24","J2000.0","+25.25","+32.6","+31.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41390","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-22T06:40:22Z","01:41.9","+52 40","J2000.0","+24.87","+32.9","+31.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41391","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-23T08:44:41Z","01:40.9","+52 48","J2000.0","+24.65","+33.1","+31.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41392","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-24T05:26:08Z","01:40.1","+52 54","J2000.0","+24.48","+33.2","+31.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41393","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-25T07:28:43Z","01:39.0","+53 01","J2000.0","+24.26","+33.4","+31.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41394","Brian D. Warner","6271","Farmer","1991 NF","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-09-26T06:20:59Z","01:38.0","+53 07","J2000.0","+24.07","+33.5","+31.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41395","J. W. Brinsfield","6274","Taizaburo","1992 FV","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2008-06-24T05:57:00Z","15:09.7","-14 31","J2000.0","+21.84","+239.9","+2.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"41396","J. W. Brinsfield","6274","Taizaburo","1992 FV","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2008-06-25T06:00:00Z","15:09.7","-14 35","J2000.0","+22.24","+240.1","+2.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"41397","J. W. Brinsfield","6274","Taizaburo","1992 FV","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2008-06-27T06:06:00Z","15:09.7","-14 43","J2000.0","+22.99","+240.5","+2.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"41398","J. W. Brinsfield","6274","Taizaburo","1992 FV","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2008-06-29T05:41:00Z","15:09.8","-14 51","J2000.0","+23.71","+241.0","+2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"41399","J. W. Brinsfield","6274","Taizaburo","1992 FV","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2008-07-01T05:45:55Z","15:10.1","-15 00","J2000.0","+24.40","+241.4","+2.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"561100","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T05:00:50Z","23:53.4","-08 28","J2000.0","+5.31","+353.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561101","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:52.7","-08 34","J2000.0","+4.96","+353.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561102","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:51.7","-08 41","J2000.0","+4.55","+353.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561103","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:50.7","-08 48","J2000.0","+4.18","+353.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561104","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:49.7","-08 55","J2000.0","+3.86","+353.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561105","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:48.7","-09 02","J2000.0","+3.61","+353.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561106","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:47.7","-09 09","J2000.0","+3.43","+353.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561107","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:46.7","-09 16","J2000.0","+3.35","+353.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561108","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:45.7","-09 23","J2000.0","+3.36","+353.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561109","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:44.7","-09 29","J2000.0","+3.48","+353.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561110","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","23:43.7","-09 36","J2000.0","+3.67","+353.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"561111","A. Pal","6274","Taizaburo","1992 FV","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:15:50Z","23:42.9","-09 40","J2000.0","+3.87","+353.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"41400","A. Waszczak","6276","Kurohone","1994 AB","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T09:01:29Z","08:38.0","+18 26","J2000.0","+6.86","+123.7","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
