# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"006237","Chikushi","198403","104620.11 +131839.5","10:46:20.12","+13:18:39.3","J2000.0","+14.984","SR","+0.380","VR"
"006237","Chikushi","198403","104636.01 +132949.5","10:46:36.02","+13:29:49.5","J2000.0","+14.599","SR","+0.420","VR"
"006237","Chikushi","198403","104624.70 +131657.7","10:46:24.70","+13:16:57.7","J2000.0","+14.872","SR","+0.528","VR"
"006237","Chikushi","718299","104622.94 +132445.2","10:46:22.94","+13:24:45.2","J2000.0","+14.910","SR","+0.367","VR"
"006237","Chikushi","718299","104636.41 +132332.7","10:46:36.41","+13:23:32.7","J2000.0","+14.538","SR","+0.386","VR"
"006237","Chikushi","718299","104620.11 +131839.5","10:46:20.12","+13:18:39.3","J2000.0","+14.984","SR","+0.380","VR"
"006237","Chikushi","718299","104636.01 +132949.5","10:46:36.02","+13:29:49.5","J2000.0","+14.599","SR","+0.420","VR"
"006237","Chikushi","718299","104624.70 +131657.7","10:46:24.70","+13:16:57.7","J2000.0","+14.872","SR","+0.528","VR"
"006237","Chikushi","198404","104543.06 +132824.3","10:45:43.06","+13:28:24.3","J2000.0","+14.694","SR","+0.731","BV"
"006237","Chikushi","198404","104543.04 +133138.4","10:45:43.04","+13:31:38.2","J2000.0","+14.770","SR","+0.631","BV"
"006237","Chikushi","198404","104600.10 +133241.9","10:46:00.10","+13:32:41.7","J2000.0","+14.925","SR","+0.573","BV"
"006237","Chikushi","198404","104538.22 +133221.9","10:45:38.21","+13:32:21.8","J2000.0","+14.915","SR","+0.724","BV"
"006237","Chikushi","198404","104622.96 +132445.2","10:46:22.94","+13:24:45.2","J2000.0","+14.910","SR","+0.611","BV"
"006237","Chikushi","718300","104543.06 +132824.3","10:45:43.06","+13:28:24.3","J2000.0","+14.694","SR","+0.731","BV"
"006237","Chikushi","718300","104543.04 +133138.4","10:45:43.04","+13:31:38.2","J2000.0","+14.770","SR","+0.631","BV"
"006237","Chikushi","718300","104600.10 +133241.9","10:46:00.10","+13:32:41.7","J2000.0","+14.925","SR","+0.573","BV"
"006237","Chikushi","718300","104538.22 +133221.9","10:45:38.21","+13:32:21.8","J2000.0","+14.915","SR","+0.724","BV"
"006237","Chikushi","718300","104622.96 +132445.2","10:46:22.94","+13:24:45.2","J2000.0","+14.910","SR","+0.611","BV"
"006239","Minos","41166","X:254.41/Y:440.16","07:44","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41166","X:415.30/Y:255.76","07:44","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41166","X:557.71/Y:389.96","07:44","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41167","X:175.47/Y:399.73","07:43","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41167","X:135.71/Y:425.82","07:43","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41167","X:165.10/Y:448.49","07:43","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41168","X:218.75/Y:413.16","07:42","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41168","X:462.19/Y:335.45","07:42","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41168","X:503.13/Y:366.87","07:42","+51","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41169","X:108.76/Y:401.27","07:32","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41169","X:168.51/Y:385.18","07:32","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41169","X:209.49/Y:368.14","07:32","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41170","X:178.61/Y:391.88","07:35","+52","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41170","X:247.41/Y:374.92","07:35","+52","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41170","X:308.39/Y:451.79","07:35","+52","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41171","X:157.74/Y:425.89","07:34","+52","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41171","X:226.18/Y:404.52","07:34","+52","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41171","X:349.33/Y:443.16","07:34","+52","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41172","X:43.03/Y:427.46","07:33","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41172","X:81.26/Y:419.04","07:33","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41172","X:100.83/Y:448.52","07:33","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41173","X:132.07/Y:442.87","07:31","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41173","X:132.36/Y:308.14","07:31","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41173","X:309.60/Y:379.96","07:31","+53","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41177","X:457.01/Y:429.41","07:17","+55","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41177","X:428.08/Y:429.73","07:17","+55","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41177","X:268.96/Y:421.88","07:17","+55","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41177","X:212.33/Y:425.68","07:17","+55","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41174","X:180.97/Y:367.36","07:22","+54","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41174","X:155.28/Y:322.36","07:22","+54","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41174","X:219.05/Y:273.11","07:22","+54","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41175","X:69.19/Y:421.96","07:22","+54","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41175","X:213.65/Y:320.42","07:22","+54","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41175","X:187.59/Y:250.85","07:22","+54","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41176","X:185.56/Y:395.79","07:07","+56","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41176","X:203.71/Y:383.42","07:07","+56","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41176","X:239.97/Y:280.41","07:07","+56","J2000.0","-99.9","V","-99.9","NONE"
"006239","Minos","41178","231435.82 -052427.0","23:15","-05","J2000.0","13.822","SR","0.513","NONE"
"006239","Minos","41178","231425.82 -052410.5","23:15","-05","J2000.0","14.779","SR","0.471","NONE"
"006239","Minos","41178","231425.42 -052710.0","23:15","-05","J2000.0","14.574","SR","0.407","NONE"
"006239","Minos","41178","231413.80 -052546.8","23:15","-05","J2000.0","12.512","SR","0.346","NONE"
"006239","Minos","41178","231501.24 -053700.7","23:15","-05","J2000.0","14.547","SR","0.367","NONE"
"006239","Minos","41179","011759.06 +123103.3","01:17:59.05","+12:31:04.0","J2000.0","+15.340","V","+0.388","NONE"
"006239","Minos","41179","011756.68 +123655.2","01:17:56.68","+12:36:55.1","J2000.0","+15.797","V","+0.419","NONE"
"006239","Minos","41179","011750.40 +123727.4","01:17:50.38","+12:37:27.2","J2000.0","+15.060","V","+0.419","NONE"
"006239","Minos","41179","011745.65 +123450.5","01:17:45.66","+12:34:50.5","J2000.0","+14.224","V","+0.397","NONE"
"006239","Minos","41179","011735.62 +123654.8","01:17:35.61","+12:36:54.8","J2000.0","+15.315","V","+0.367","NONE"
"006239","Minos","41180","011456.72 +121729.1","01:14:56.71","+12:17:28.7","J2000.0","+16.470","V","+0.468","NONE"
"006239","Minos","41180","011517.51 +121618.4","01:15:17.51","+12:16:18.5","J2000.0","+14.115","V","+0.352","NONE"
"006239","Minos","41180","011518.03 +122030.3","01:15:18.00","+12:20:30.2","J2000.0","+16.633","V","+0.514","NONE"
"006239","Minos","41180","011450.13 +121517.7","01:14:50.15","+12:15:17.6","J2000.0","+14.446","V","+0.387","NONE"
"006239","Minos","41180","011501.36 +121347.2","01:15:01.36","+12:13:47.0","J2000.0","+15.024","V","+0.401","NONE"
"006239","Minos","41181","011158.26 +120939.2","01:11:58.27","+12:09:39.1","J2000.0","+15.409","V","+0.478","NONE"
"006239","Minos","41181","011153.42 +120752.9","01:11:53.43","+12:07:52.7","J2000.0","+16.652","V","+0.482","NONE"
"006239","Minos","41181","011203.55 +120638.0","01:12:03.56","+12:06:37.9","J2000.0","+16.098","V","+0.375","NONE"
"006239","Minos","41182","010556.22 +115151.3","01:05:56.20","+11:51:51.4","J2000.0","+14.882","V","+0.354","NONE"
"006239","Minos","41182","010552.66 +115317.7","01:05:52.65","+11:53:17.8","J2000.0","+14.909","V","+0.479","NONE"
"006239","Minos","41182","010551.11 +115343.4","01:05:51.12","+11:53:43.3","J2000.0","+15.365","V","+0.423","NONE"
"006239","Minos","41182","010547.61 +115553.8","01:05:47.59","+11:55:53.7","J2000.0","+15.095","V","+0.391","NONE"
"006239","Minos","41183","010001.69 +112439.7","01:00:01.61","+11:24:39.6","J2000.0","+14.804","V","+0.656","NONE"
"006239","Minos","41183","005927.53 +112129.1","00:59:27.52","+11:21:29.0","J2000.0","+15.638","V","+0.502","NONE"
"006239","Minos","41183","005945.14 +112951.0","00:59:45.15","+11:29:51.0","J2000.0","+15.884","V","+0.371","NONE"
"006244","Okamoto","41207","X:450.41/Y:504.45","23:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41208","X:588.06/Y:442.26","23:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41209","X:348.13/Y:553.92","23:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41210","X:713.61/Y:496.34","23:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41211","213313.89 -163627.3","21:33","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41211","213318.64 -164152.9","21:33","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41211","213256.77 -163900.1","21:33","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41211","213350.21 -164155.2","21:33","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41212","213224.10 -163923.1","21:32","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41212","213233.15 -163837.2","21:32","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41212","213243.18 -164055.6","21:32","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41213","213010.39 -164009.8","21:30","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41213","213006.04 -163808.8","21:30","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41213","212946.72 -164248.4","21:30","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41213","213003.37 -163704.5","21:30","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41213","212955.33 -164618.5","21:30","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41214","212734.99 -163351.4","21:28","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41214","212730.95 -163611.3","21:28","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41214","212728.87 -162954.9","21:28","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41215","210552.52 -162430.1","21:05","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41215","210557.15 -162249.1","21:05","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41215","210542.70 -162439.4","21:05","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41215","210538.89 -162435.9","21:05","-16","J2000.0","-99.9","R","-99.9","NONE"
"006244","Okamoto","41215","210535.35 -162357.2","21:05","-16","J2000.0","-99.9","R","-99.9","NONE"
"006245","Ikufumi","194982","A","02:58.3","+32 11","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194982","B","02:58.3","+32 11","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194982","C","02:58.3","+32 11","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194982","D","02:58.3","+32 11","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194982","E","02:58.3","+32 11","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194983","A","02:57.8","+32 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194983","B","02:57.8","+32 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194983","C","02:57.8","+32 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194983","D","02:57.8","+32 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194983","E","02:57.8","+32 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194984","A","02:56.5","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194984","B","02:56.5","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194984","C","02:56.5","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194984","D","02:56.5","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194984","E","02:56.5","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194985","A","02:55.7","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194985","B","02:55.7","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194985","C","02:55.7","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194985","D","02:55.7","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194985","E","02:55.7","+32 15","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194986","A","02:29.0","+30 36","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194986","B","02:29.0","+30 36","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194986","C","02:29.0","+30 36","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194986","D","02:29.0","+30 36","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194986","E","02:29.0","+30 36","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194987","A","02:25.9","+30 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194987","B","02:25.9","+30 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194987","C","02:25.9","+30 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194987","D","02:25.9","+30 12","J2000.0","-99.9","VR","-99.9","VR"
"006245","Ikufumi","194987","E","02:25.9","+30 12","J2000.0","-99.9","VR","-99.9","VR"
"006249","Jennifer","41241","X:148.59/Y:159.31","22:59.2","+39 11","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41241","X:150.78/Y:144.21","22:59.2","+39 11","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41241","X:157.13/Y:185.10","22:59.2","+39 11","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41241","X:196.25/Y:137.31","22:59.2","+39 11","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41241","X:206.42/Y:184.01","22:59.2","+39 11","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41242","X:138.78/Y:179.65","23:00.0","+39 29","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41242","X:146.20/Y:202.30","23:00.0","+39 29","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41243","X:376.49/Y:203.27","23:00.8","+39 47","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41243","X:236.69/Y:138.47","23:00.8","+39 47","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41244","X:367.85/Y:178.19","23:03.1","+40 41","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41244","X:404.75/Y:143.73","23:03.1","+40 41","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41244","X:351.24/Y:116.86","23:03.1","+40 41","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41244","X:263.05/Y:198.74","23:03.1","+40 41","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41245","X:274.85/Y:235.01","23:03.9","+40 58","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41245","X:280.59/Y:243.95","23:03.9","+40 58","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41245","X:226.68/Y:189.43","23:03.9","+40 58","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41245","X:300.88/Y:168.93","23:03.9","+40 58","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41245","X:279.62/Y:155.37","23:03.9","+40 58","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41246","X:180.81/Y:94.78","23:04.6","+41 15","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41246","X:175.25/Y:122.84","23:04.6","+41 15","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41246","X:151.43/Y:107.76","23:04.6","+41 15","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41247","X:199.13/Y:234.14","23:06.5","+42 04","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41247","X:203.46/Y:273.64","23:06.5","+42 04","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41247","X:260.62/Y:209.60","23:06.5","+42 04","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41247","X:248.56/Y:217.44","23:06.5","+42 04","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41248","X:222.41/Y:204.12","23:07.1","+42 21","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41248","X:254.89/Y:174.19","23:07.1","+42 21","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41249","X:203.39/Y:161.53","23:09.6","+43 35","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41249","X:151.23/Y:157.25","23:09.6","+43 35","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41249","X:147.11/Y:116.02","23:09.6","+43 35","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41249","X:214.81/Y:97.03","23:09.6","+43 35","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41249","X:208.60/Y:204.79","23:09.6","+43 35","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41250","X:301.86/Y:290.26","23:06.2","+47 00","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41250","X:231.38/Y:276.48","23:06.2","+47 00","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41250","X:240.43/Y:283.71","23:06.2","+47 00","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41250","X:279.47/Y:216.84","23:06.2","+47 00","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41250","X:266.43/Y:331.34","23:06.2","+47 00","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41251","X:299.08/Y:361.56","22:54.6","+43 06","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41251","X:297.07/Y:332.12","22:54.6","+43 06","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41251","X:339.35/Y:293.80","22:54.6","+43 06","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41251","X:394.65/Y:350.47","22:54.6","+43 06","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41251","X:357.92/Y:336.14","22:54.6","+43 06","J2000.0","-99.9","R","-99.9","NONE"
"006249","Jennifer","41252","174933.60 +144312.0","17:49:33.64","+14:43:11.8","J2000.0","14.414","R","0.417","NONE"
"006249","Jennifer","41252","174932.17 +144305.4","17:49:32.14","+14:43:05.3","J2000.0","14.588","R","0.319","NONE"
"006249","Jennifer","41252","174932.54 +144250.4","17:49:32.49","+14:42:50.2","J2000.0","14.805","R","0.526","NONE"
"006249","Jennifer","41252","174947.87 +144028.2","17:49:47.90","+14:40:28.1","J2000.0","14.001","R","0.309","NONE"
"006249","Jennifer","41252","174927.17 +143725.4","17:49:27.17","+14:37:25.4","J2000.0","13.703","R","0.378","NONE"
"006249","Jennifer","41253","174441.57 +154554.8","17:44:41.56","+15:45:54.5","J2000.0","14.873","R","0.441","NONE"
"006249","Jennifer","41253","174422.44 +154829.7","17:44:22.49","+15:48:29.5","J2000.0","14.098","R","0.372","NONE"
"006249","Jennifer","41253","174419.15 +154936.0","17:44:19.13","+15:49:36.3","J2000.0","13.801","R","0.336","NONE"
"006249","Jennifer","41253","174442.57 +155417.6","17:44:42.59","+15:54:17.4","J2000.0","14.629","R","0.427","NONE"
"006249","Jennifer","41253","174453.15 +154624.3","17:44:53.15","+15:46:24.1","J2000.0","14.507","R","0.53","NONE"
"006249","Jennifer","41254","174107.14 +163517.2","17:41:07.13","+16:35:17.0","J2000.0","15.062","R","0.393","NONE"
"006249","Jennifer","41254","174054.32 +163819.2","17:40:54.37","+16:38:19.2","J2000.0","13.793","R","0.373","NONE"
"006249","Jennifer","41254","174116.83 +163623.2","17:41:16.81","+16:36:23.4","J2000.0","14.992","R","0.351","NONE"
"006249","Jennifer","41254","174056.79 +163049.3","17:40:56.80","+16:30:49.2","J2000.0","15.209","R","0.431","NONE"
"006249","Jennifer","41254","174120.80 +163659.7","17:41:20.79","+16:36:59.9","J2000.0","14.62","R","0.477","NONE"
"006249","Jennifer","41255","004210.96 +454207.6","00:42:10.95","+45:42:07.7","J2000.0","14.231","R","0.384","VR"
"006249","Jennifer","41255","004207.88 +454142.8","00:42:07.87","+45:41:42.6","J2000.0","13.839","R","0.354","VR"
"006249","Jennifer","41255","004204.05 +454202.9","00:42:04.05","+45:42:03.0","J2000.0","15.322","R","0.343","VR"
"006249","Jennifer","41255","004227.79 +454051.0","00:42:27.78","+45:40:51.3","J2000.0","15.007","R","0.422","VR"
"006249","Jennifer","41255","004229.60 +453903.1","00:42:29.61","+45:39:03.1","J2000.0","13.885","R","0.427","VR"
"006249","Jennifer","41256","004240.83 +454528.6","00:42:40.81","+45:45:28.4","J2000.0","14.562","R","0.369","VR"
"006249","Jennifer","41256","004233.61 +454514.9","00:42:33.61","+45:45:14.9","J2000.0","14.81","R","0.413","VR"
"006249","Jennifer","41256","004319.93 +454906.1","00:43:19.96","+45:49:06.0","J2000.0","13.971","R","0.31","VR"
"006249","Jennifer","41256","004313.84 +454507.4","00:43:13.82","+45:45:07.5","J2000.0","14.644","R","0.425","VR"
"006249","Jennifer","41256","004306.35 +454254.6","00:43:06.37","+45:42:54.7","J2000.0","14.013","R","0.348","VR"
"006249","Jennifer","41257","004345.89 +454957.9","00:43:45.89","+45:49:57.6","J2000.0","14.426","R","0.371","VR"
"006249","Jennifer","41257","004330.85 +454416.9","00:43:30.81","+45:44:17.2","J2000.0","14.659","R","0.409","VR"
"006249","Jennifer","41258","004436.58 +455331.3","00:44:36.56","+45:53:31.4","J2000.0","13.646","R","0.379","VR"
"006249","Jennifer","41258","004441.24 +455319.7","00:44:41.25","+45:53:19.9","J2000.0","14.666","R","0.358","VR"
"006249","Jennifer","41258","004448.01 +455537.7","00:44:48.02","+45:55:37.6","J2000.0","14.703","R","0.295","VR"
"006249","Jennifer","41258","004442.49 +455737.7","00:44:42.49","+45:57:37.7","J2000.0","13.624","R","0.343","VR"
"006249","Jennifer","41258","004429.36 +455904.6","00:44:29.33","+45:59:04.5","J2000.0","14.833","R","0.386","VR"
"006249","Jennifer","41259","011220.17 -000703.2","01:12:20.16","-00:07:03.1","J2000.0","14.855","V","0.463","VR"
"006249","Jennifer","41259","011201.98 +000228.9","01:12:02.00","+00:02:28.3","J2000.0","14.48","V","0.478","VR"
"006249","Jennifer","41259","011136.99 +000209.1","01:11:37.01","+00:02:08.5","J2000.0","14.768","V","0.345","VR"
"006249","Jennifer","41260","011340.27 -001334.5","01:13:40.22","-00:13:34.8","J2000.0","14.666","V","0.488","VR"
"006249","Jennifer","41260","011328.13 -001146.3","01:13:28.10","-00:11:46.6","J2000.0","14.977","V","0.356","VR"
"006249","Jennifer","41261","011503.59 -001759.4","01:15:03.58","-00:17:59.8","J2000.0","15.082","V","0.323","VR"
"006249","Jennifer","41261","011452.00 -001714.8","01:14:52.00","-00:17:15.2","J2000.0","16.356","V","0.452","VR"
"006249","Jennifer","41261","011444.66 -001348.5","01:14:44.66","-00:13:49.0","J2000.0","14.734","V","0.375","VR"
"006249","Jennifer","41262","140209.61 -094533.9","14:02:09.61","-09:45:33.7","J2000.0","+14.049","V","+0.361","NONE"
"006249","Jennifer","41262","140211.35 -094343.7","14:02:11.35","-09:43:43.8","J2000.0","+15.135","V","+0.419","NONE"
"006249","Jennifer","41262","140216.07 -094556.2","14:02:16.07","-09:45:56.2","J2000.0","+15.191","V","+0.411","NONE"
"006249","Jennifer","41262","140225.46 -094058.7","14:02:25.45","-09:40:58.8","J2000.0","+15.710","V","+0.333","NONE"
"006249","Jennifer","41262","140156.96 -094717.9","14:01:56.94","-09:47:17.8","J2000.0","+15.499","V","+0.393","NONE"
"006249","Jennifer","41263","140115.46 -093251.1","14:01:15.46","-09:32:51.3","J2000.0","+14.751","V","+0.436","NONE"
"006249","Jennifer","41263","140119.64 -093253.5","14:01:19.65","-09:32:53.6","J2000.0","+14.543","V","+0.355","NONE"
"006249","Jennifer","41263","140131.83 -092538.7","14:01:31.83","-09:25:38.6","J2000.0","+15.132","V","+0.472","NONE"
"006249","Jennifer","41263","140117.03 -092440.0","14:01:17.03","-09:24:40.3","J2000.0","+15.264","V","+0.459","NONE"
"006249","Jennifer","41263","140113.37 -093033.4","14:01:13.35","-09:30:33.6","J2000.0","+14.719","V","+0.435","NONE"
"006249","Jennifer","41264","140040.24 -090803.0","14:00:40.25","-09:08:02.9","J2000.0","+13.595","V","+0.449","NONE"
"006249","Jennifer","41264","140045.99 -090856.6","14:00:45.97","-09:08:56.4","J2000.0","+14.569","V","+0.397","NONE"
"006249","Jennifer","41264","140108.34 -090507.5","14:01:08.34","-09:05:07.8","J2000.0","+14.971","V","+0.377","NONE"
"006249","Jennifer","41264","140105.74 -090736.0","14:01:05.74","-09:07:36.1","J2000.0","+12.287","V","+0.306","NONE"
"006249","Jennifer","41264","140026.55 -090949.1","14:00:26.53","-09:09:49.2","J2000.0","+14.393","V","+0.353","NONE"
"006249","Jennifer","41265","135955.84-084828.9","13:59:55.84","-08:48:28.9","J2000.0","+15.536","V","+0.473","NONE"
"006249","Jennifer","41265","140021.59-084545.7","14:00:21.59","-08:45:45.7","J2000.0","+15.571","V","+0.413","NONE"
"006249","Jennifer","41265","140035.02-084621.1","14:00:35.02","-08:46:21.1","J2000.0","+15.352","V","+0.425","NONE"
"006249","Jennifer","41265","140038.92-084641.4","14:00:38.92","-08:46:41.4","J2000.0","+14.893","V","+0.354","NONE"
"006249","Jennifer","41265","135941.47-084410.2","13:59:41.47","-08:44:10.2","J2000.0","+15.205","V","+0.456","NONE"
"006249","Jennifer","41266","135947.45-083431.2","13:59:47.45","-08:34:31.2","J2000.0","+15.015","V","+0.429","NONE"
"006249","Jennifer","41266","135947.34-083246.2","13:59:47.34","-08:32:46.2","J2000.0","+14.952","V","+0.391","NONE"
"006249","Jennifer","41266","135945.56-083016.7","13:59:45.56","-08:30:16.7","J2000.0","+15.711","V","+0.473","NONE"
"006249","Jennifer","41266","135935.64-082734.5","13:59:35.64","-08:27:34.5","J2000.0","+13.913","V","+0.473","NONE"
