# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000527","Euryanthe","197174","085345.05 +211824.6","08:53:45.04","+21:18:24.7","J2000.0","+12.774","SR","+0.607","BV"
"000527","Euryanthe","197174","085318.64 +211216.8","08:53:18.65","+21:12:16.9","J2000.0","+12.829","SR","+0.773","BV"
"000527","Euryanthe","197174","085352.27 +211414.7","08:53:52.26","+21:14:14.5","J2000.0","+13.176","SR","+0.573","BV"
"000527","Euryanthe","197175","085335.25 +211225.6","08:53:35.26","+21:12:25.7","J2000.0","+12.348","SR","+0.792","BV"
"000527","Euryanthe","197175","085519.37 +210615.4","08:55:19.36","+21:06:15.8","J2000.0","+12.716","SR","+0.566","BV"
"000527","Euryanthe","197175","085345.05 +211824.6","08:53:45.04","+21:18:24.7","J2000.0","+12.774","SR","+0.607","BV"
"000527","Euryanthe","197175","085318.64 +211216.8","08:53:18.65","+21:12:16.9","J2000.0","+12.829","SR","+0.773","BV"
"000527","Euryanthe","197175","085352.27 +211414.7","08:53:52.26","+21:14:14.5","J2000.0","+13.176","SR","+0.573","BV"
"000527","Euryanthe","197176","085127.23 +213958.7","08:51:27.22","+21:39:58.8","J2000.0","+12.493","SR","+0.535","BV"
"000527","Euryanthe","197176","085052.00 +212824.6","08:50:52.00","+21:28:24.6","J2000.0","+12.513","SR","+0.672","BV"
"000527","Euryanthe","197176","085214.67 +212445.2","08:52:14.68","+21:24:45.0","J2000.0","+12.606","SR","+0.642","BV"
"000527","Euryanthe","197176","085152.69 +212917.6","08:51:52.69","+21:29:17.3","J2000.0","+12.792","SR","+0.601","BV"
"000527","Euryanthe","197176","085111.56 +214153.2","08:51:11.56","+21:41:53.4","J2000.0","+12.906","SR","+0.665","BV"
"000527","Euryanthe","195077","083935.88 +225002.1","08:39:35.87","+22:50:01.8","J2000.0","+12.258","R","+0.498","NONE"
"000527","Euryanthe","195077","083926.49 +225209.8","08:39:26.48","+22:52:09.5","J2000.0","+13.012","R","+0.497","NONE"
"000527","Euryanthe","195077","083942.88 +225231.8","08:39:42.89","+22:52:31.8","J2000.0","+12.255","R","+0.393","NONE"
"000527","Euryanthe","195077","083922.07 +225402.6","08:39:22.08","+22:54:02.7","J2000.0","+13.514","R","+0.420","NONE"
"000527","Euryanthe","717860","143448.76 -023558.4","14:34:48.75","-02:36.0","J2000.0","+13.416","R","+0.447","NONE"
"000527","Euryanthe","717860","143514.07 -023707.5","14:35:14.08","-02:37.1","J2000.0","+12.597","R","+0.366","NONE"
"000527","Euryanthe","717860","143504.13 -024148.6","14:35:04.17","-02:41.8","J2000.0","+12.764","R","+0.377","NONE"
"000527","Euryanthe","717860","143505.39 -023552.3","14:35:05.38","-02:35.9","J2000.0","+12.965","R","+0.447","NONE"
"000527","Euryanthe","198888","143448.76 -023558.4","14:34:48.75","-02:36.0","J2000.0","+13.416","R","+0.447","NONE"
"000527","Euryanthe","198888","143514.07 -023707.5","14:35:14.08","-02:37.1","J2000.0","+12.597","R","+0.366","NONE"
"000527","Euryanthe","198888","143504.13 -024148.6","14:35:04.17","-02:41.8","J2000.0","+12.764","R","+0.377","NONE"
"000527","Euryanthe","198888","143505.39 -023552.3","14:35:05.38","-02:35.9","J2000.0","+12.965","R","+0.447","NONE"
"000527","Euryanthe","717861","143505.39 -023552.5","14:35:05.38","-02:35.9","J2000.0","+12.965","R","+0.447","NONE"
"000527","Euryanthe","717861","143431.33 -023618.5","14:34:31.33","-02:36.3","J2000.0","+12.612","R","+0.349","NONE"
"000527","Euryanthe","717861","143514.09 -023707.7","14:35:14.08","-02:37.1","J2000.0","+12.597","R","+0.366","NONE"
"000527","Euryanthe","717861","143448.76 -023558.4","14:34:48.75","-02:36.0","J2000.0","+13.416","R","+0.447","NONE"
"000527","Euryanthe","717861","143534.55 -023235.8","14:35:34.56","-02:32.6","J2000.0","+13.388","R","+0.504","NONE"
"000527","Euryanthe","198889","143505.39 -023552.5","14:35:05.38","-02:35.9","J2000.0","+12.965","R","+0.447","NONE"
"000527","Euryanthe","198889","143431.33 -023618.5","14:34:31.33","-02:36.3","J2000.0","+12.612","R","+0.349","NONE"
"000527","Euryanthe","198889","143514.09 -023707.7","14:35:14.08","-02:37.1","J2000.0","+12.597","R","+0.366","NONE"
"000527","Euryanthe","198889","143448.76 -023558.4","14:34:48.75","-02:36.0","J2000.0","+13.416","R","+0.447","NONE"
"000527","Euryanthe","198889","143534.55 -023235.8","14:35:34.56","-02:32.6","J2000.0","+13.388","R","+0.504","NONE"
"000527","Euryanthe","717862","143534.55 -023235.9","14:35:34.56","-02:32.6","J2000.0","+13.388","R","+0.504","NONE"
"000527","Euryanthe","717862","143505.40 -023552.7","14:35:05.38","-02:35.9","J2000.0","+12.965","R","+0.447","NONE"
"000527","Euryanthe","717862","143514.09 -023707.8","14:35:14.08","-02:37.1","J2000.0","+12.597","R","+0.366","NONE"
"000527","Euryanthe","717862","143448.76 -023558.6","14:34:48.75","-02:36.0","J2000.0","+13.416","R","+0.447","NONE"
"000527","Euryanthe","717862","143431.33 -023618.7","14:34:31.33","-02:36.3","J2000.0","+12.612","R","+0.349","NONE"
"000527","Euryanthe","198890","143534.55 -023235.9","14:35:34.56","-02:32.6","J2000.0","+13.388","R","+0.504","NONE"
"000527","Euryanthe","198890","143505.40 -023552.7","14:35:05.38","-02:35.9","J2000.0","+12.965","R","+0.447","NONE"
"000527","Euryanthe","198890","143514.09 -023707.8","14:35:14.08","-02:37.1","J2000.0","+12.597","R","+0.366","NONE"
"000527","Euryanthe","198890","143448.76 -023558.6","14:34:48.75","-02:36.0","J2000.0","+13.416","R","+0.447","NONE"
"000527","Euryanthe","198890","143431.33 -023618.7","14:34:31.33","-02:36.3","J2000.0","+12.612","R","+0.349","NONE"
"000527","Euryanthe","717863","143533.20 -014052.2","14:35:33.23","-01:40.9","J2000.0","+13.508","R","+0.445","NONE"
"000527","Euryanthe","717863","143512.65 -013914.4","14:35:12.64","-01:39.3","J2000.0","+13.738","R","+0.361","NONE"
"000527","Euryanthe","717863","143547.13 -013522.2","14:35:47.15","-01:35.4","J2000.0","+14.018","R","+0.367","NONE"
"000527","Euryanthe","198891","143533.20 -014052.2","14:35:33.23","-01:40.9","J2000.0","+13.508","R","+0.445","NONE"
"000527","Euryanthe","198891","143512.65 -013914.4","14:35:12.64","-01:39.3","J2000.0","+13.738","R","+0.361","NONE"
"000527","Euryanthe","198891","143547.13 -013522.2","14:35:47.15","-01:35.4","J2000.0","+14.018","R","+0.367","NONE"
"000527","Euryanthe","717864","143516.25 -012546.6","14:35:16.27","-01:25.8","J2000.0","+12.521","R","+0.383","NONE"
"000527","Euryanthe","717864","143603.20 -012441.1","14:36:03.18","-01:24.7","J2000.0","+12.459","R","+0.411","NONE"
"000527","Euryanthe","717864","143545.73 -012349.7","14:35:45.73","-01:23.8","J2000.0","+12.286","R","+0.374","NONE"
"000527","Euryanthe","198892","143516.25 -012546.6","14:35:16.27","-01:25.8","J2000.0","+12.521","R","+0.383","NONE"
"000527","Euryanthe","198892","143603.20 -012441.1","14:36:03.18","-01:24.7","J2000.0","+12.459","R","+0.411","NONE"
"000527","Euryanthe","198892","143545.73 -012349.7","14:35:45.73","-01:23.8","J2000.0","+12.286","R","+0.374","NONE"
"000527","Euryanthe","717865","143554.28 -011917.6","14:35:54.33","-01:19.3","J2000.0","+12.631","R","+0.450","NONE"
"000527","Euryanthe","717865","143554.37 -012021.3","14:35:54.43","-01:20.4","J2000.0","+12.063","R","+0.388","NONE"
"000527","Euryanthe","717865","143545.74 -012349.8","14:35:45.73","-01:23.8","J2000.0","+12.286","R","+0.374","NONE"
"000527","Euryanthe","198893","143554.28 -011917.6","14:35:54.33","-01:19.3","J2000.0","+12.631","R","+0.450","NONE"
"000527","Euryanthe","198893","143554.37 -012021.3","14:35:54.43","-01:20.4","J2000.0","+12.063","R","+0.388","NONE"
"000527","Euryanthe","198893","143545.74 -012349.8","14:35:45.73","-01:23.8","J2000.0","+12.286","R","+0.374","NONE"
"000527","Euryanthe","717866","143516.59 -011239.1","14:35:16.58","-01:12.7","J2000.0","+13.780","R","+0.386","NONE"
"000527","Euryanthe","717866","143523.36 -011711.5","14:35:23.37","-01:17.2","J2000.0","+13.131","R","+0.402","NONE"
"000527","Euryanthe","717866","143434.06 -011746.6","14:34:34.08","-01:17.8","J2000.0","+13.532","R","+0.423","NONE"
"000527","Euryanthe","717866","143447.08 -011839.4","14:34:47.10","-01:18.7","J2000.0","+13.325","R","+0.441","NONE"
"000527","Euryanthe","717866","143420.08 -010646.9","14:34:20.07","-01:06.8","J2000.0","+13.630","R","+0.398","NONE"
"000527","Euryanthe","198894","143516.59 -011239.1","14:35:16.58","-01:12.7","J2000.0","+13.780","R","+0.386","NONE"
"000527","Euryanthe","198894","143523.36 -011711.5","14:35:23.37","-01:17.2","J2000.0","+13.131","R","+0.402","NONE"
"000527","Euryanthe","198894","143434.06 -011746.6","14:34:34.08","-01:17.8","J2000.0","+13.532","R","+0.423","NONE"
"000527","Euryanthe","198894","143447.08 -011839.4","14:34:47.10","-01:18.7","J2000.0","+13.325","R","+0.441","NONE"
"000527","Euryanthe","198894","143420.08 -010646.9","14:34:20.07","-01:06.8","J2000.0","+13.630","R","+0.398","NONE"
"000527","Euryanthe","717867","143435.30 -010127.3","14:34:35.29","-01:01.5","J2000.0","+13.590","R","+0.390","NONE"
"000527","Euryanthe","717867","143420.33 -005451.7","14:34:20.34","+00:54.9","J2000.0","+13.350","R","+0.504","NONE"
"000527","Euryanthe","717867","143420.08 -010647.1","14:34:20.07","-01:06.8","J2000.0","+13.630","R","+0.398","NONE"
"000527","Euryanthe","717867","143413.72 -004941.5","14:34:13.73","+00:49.7","J2000.0","+13.370","R","+0.457","NONE"
"000527","Euryanthe","717867","143426.42 -010105.1","14:34:26.42","-01:01.1","J2000.0","+13.567","R","+0.380","NONE"
"000527","Euryanthe","198895","143435.30 -010127.3","14:34:35.29","-01:01.5","J2000.0","+13.590","R","+0.390","NONE"
"000527","Euryanthe","198895","143420.33 -005451.7","14:34:20.34","+00:54.9","J2000.0","+13.350","R","+0.504","NONE"
"000527","Euryanthe","198895","143420.08 -010647.1","14:34:20.07","-01:06.8","J2000.0","+13.630","R","+0.398","NONE"
"000527","Euryanthe","198895","143413.72 -004941.5","14:34:13.73","+00:49.7","J2000.0","+13.370","R","+0.457","NONE"
"000527","Euryanthe","198895","143426.42 -010105.1","14:34:26.42","-01:01.1","J2000.0","+13.567","R","+0.380","NONE"
"000527","Euryanthe","717868","143420.33 -005451.6","14:34:20.34","+00:54.9","J2000.0","+13.350","R","+0.504","NONE"
"000527","Euryanthe","717868","143426.42 -010105.4","14:34:26.42","-01:01.1","J2000.0","+13.567","R","+0.380","NONE"
"000527","Euryanthe","717868","143343.60 -005011.6","14:33:43.58","+00:50.2","J2000.0","+12.838","R","+0.499","NONE"
"000527","Euryanthe","717868","143420.63 -004757.4","14:34:20.66","+00:48.0","J2000.0","+13.650","R","+0.433","NONE"
"000527","Euryanthe","198896","143420.33 -005451.6","14:34:20.34","+00:54.9","J2000.0","+13.350","R","+0.504","NONE"
"000527","Euryanthe","198896","143426.42 -010105.4","14:34:26.42","-01:01.1","J2000.0","+13.567","R","+0.380","NONE"
"000527","Euryanthe","198896","143343.60 -005011.6","14:33:43.58","+00:50.2","J2000.0","+12.838","R","+0.499","NONE"
"000527","Euryanthe","198896","143420.63 -004757.4","14:34:20.66","+00:48.0","J2000.0","+13.650","R","+0.433","NONE"
"000527","Euryanthe","717869","143417.84 -004441.6","14:34:17.82","+00:44.7","J2000.0","+12.761","R","+0.424","NONE"
"000527","Euryanthe","717869","143413.72 -004941.9","14:34:13.73","+00:49.7","J2000.0","+13.370","R","+0.457","NONE"
"000527","Euryanthe","717869","143332.76 -005009.4","14:33:32.75","+00:50.2","J2000.0","+13.499","R","+0.452","NONE"
"000527","Euryanthe","198897","143417.84 -004441.6","14:34:17.82","+00:44.7","J2000.0","+12.761","R","+0.424","NONE"
"000527","Euryanthe","198897","143413.72 -004941.9","14:34:13.73","+00:49.7","J2000.0","+13.370","R","+0.457","NONE"
"000527","Euryanthe","198897","143332.76 -005009.4","14:33:32.75","+00:50.2","J2000.0","+13.499","R","+0.452","NONE"
"000527","Euryanthe","717870","143345.13 -003932.4","14:33:45.13","+00:39.6","J2000.0","+12.839","R","+0.376","NONE"
"000527","Euryanthe","717870","143307.24 -003223.8","14:33:07.25","+00:32.4","J2000.0","+11.790","R","+0.397","NONE"
"000527","Euryanthe","717870","143320.15 -004457.1","14:33:20.16","+00:45.0","J2000.0","+13.081","R","+0.340","NONE"
"000527","Euryanthe","198898","143345.13 -003932.4","14:33:45.13","+00:39.6","J2000.0","+12.839","R","+0.376","NONE"
"000527","Euryanthe","198898","143307.24 -003223.8","14:33:07.25","+00:32.4","J2000.0","+11.790","R","+0.397","NONE"
"000527","Euryanthe","198898","143320.15 -004457.1","14:33:20.16","+00:45.0","J2000.0","+13.081","R","+0.340","NONE"
"000527","Euryanthe","717871","143234.48 -002521.2","14:32:34.48","+00:25.4","J2000.0","+13.257","R","+0.392","NONE"
"000527","Euryanthe","717871","143247.07 -002220.5","14:32:47.09","+00:22.4","J2000.0","+13.012","R","+0.397","NONE"
"000527","Euryanthe","717871","143247.36 -001820.0","14:32:47.37","+00:18.3","J2000.0","+12.304","R","+0.503","NONE"
"000527","Euryanthe","717871","143212.58 -003507.3","14:32:12.57","+00:35.1","J2000.0","+13.684","R","+0.412","NONE"
"000527","Euryanthe","198899","143234.48 -002521.2","14:32:34.48","+00:25.4","J2000.0","+13.257","R","+0.392","NONE"
"000527","Euryanthe","198899","143247.07 -002220.5","14:32:47.09","+00:22.4","J2000.0","+13.012","R","+0.397","NONE"
"000527","Euryanthe","198899","143247.36 -001820.0","14:32:47.37","+00:18.3","J2000.0","+12.304","R","+0.503","NONE"
"000527","Euryanthe","198899","143212.58 -003507.3","14:32:12.57","+00:35.1","J2000.0","+13.684","R","+0.412","NONE"
"000527","Euryanthe","717872","143159.32 -001251.9","14:31:59.30","+00:12.9","J2000.0","+14.034","R","+0.406","NONE"
"000527","Euryanthe","717872","143116.72 -000832.9","14:31:16.73","+00:08.6","J2000.0","+13.345","R","+0.416","NONE"
"000527","Euryanthe","717872","143140.96 -000441.7","14:31:40.97","+00:04.7","J2000.0","+13.043","R","+0.425","NONE"
"000527","Euryanthe","717872","143152.74 -001501.3","14:31:52.73","+00:15.0","J2000.0","+13.212","R","+0.367","NONE"
"000527","Euryanthe","198900","143159.32 -001251.9","14:31:59.30","+00:12.9","J2000.0","+14.034","R","+0.406","NONE"
"000527","Euryanthe","198900","143116.72 -000832.9","14:31:16.73","+00:08.6","J2000.0","+13.345","R","+0.416","NONE"
"000527","Euryanthe","198900","143140.96 -000441.7","14:31:40.97","+00:04.7","J2000.0","+13.043","R","+0.425","NONE"
"000527","Euryanthe","198900","143152.74 -001501.3","14:31:52.73","+00:15.0","J2000.0","+13.212","R","+0.367","NONE"
"000527","Euryanthe","717873","142650.81 +003803.1","14:26:50.85","+00:38:04.5","J2000.0","+12.802","R","+0.393","NONE"
"000527","Euryanthe","717873","142803.89 +003553.5","14:28:03.87","+00:35:53.4","J2000.0","+13.267","R","+0.487","NONE"
"000527","Euryanthe","717873","142741.63 +004219.6","14:27:41.59","+00:42:19.7","J2000.0","+13.718","R","+0.412","NONE"
"000527","Euryanthe","198901","142650.81 +003803.1","14:26:50.85","+00:38:04.5","J2000.0","+12.802","R","+0.393","NONE"
"000527","Euryanthe","198901","142803.89 +003553.5","14:28:03.87","+00:35:53.4","J2000.0","+13.267","R","+0.487","NONE"
"000527","Euryanthe","198901","142741.63 +004219.6","14:27:41.59","+00:42:19.7","J2000.0","+13.718","R","+0.412","NONE"
"000527","Euryanthe","717874","142635.65 +005043.5","14:26:35.68","+00:50:43.5","J2000.0","+13.211","R","+0.388","NONE"
"000527","Euryanthe","717874","142629.25 +003827.5","14:26:29.29","+00:38:27.4","J2000.0","+12.491","R","+0.384","NONE"
"000527","Euryanthe","717874","142632.40 +004014.9","14:26:32.44","+00:40:14.9","J2000.0","+13.363","R","+0.425","NONE"
"000527","Euryanthe","717874","142605.61 +004341.2","14:26:05.63","+00:43:40.8","J2000.0","+13.689","R","+0.338","NONE"
"000527","Euryanthe","198902","142635.65 +005043.5","14:26:35.68","+00:50:43.5","J2000.0","+13.211","R","+0.388","NONE"
"000527","Euryanthe","198902","142629.25 +003827.5","14:26:29.29","+00:38:27.4","J2000.0","+12.491","R","+0.384","NONE"
"000527","Euryanthe","198902","142632.40 +004014.9","14:26:32.44","+00:40:14.9","J2000.0","+13.363","R","+0.425","NONE"
"000527","Euryanthe","198902","142605.61 +004341.2","14:26:05.63","+00:43:40.8","J2000.0","+13.689","R","+0.338","NONE"
"000527","Euryanthe","717875","142229.47 +012442.4","14:22:29.48","+01:24:42.2","J2000.0","+13.342","R","+0.442","NONE"
"000527","Euryanthe","717875","142240.30 +012631.6","14:22:40.34","+01:26:31.5","J2000.0","+12.753","R","+0.394","NONE"
"000527","Euryanthe","717875","142224.62 +012004.4","14:22:24.64","+01:20:04.4","J2000.0","+13.368","R","+0.408","NONE"
"000527","Euryanthe","717875","142235.03 +012721.2","14:22:35.08","+01:27:21.2","J2000.0","+12.393","R","+0.409","NONE"
"000527","Euryanthe","198903","142229.47 +012442.4","14:22:29.48","+01:24:42.2","J2000.0","+13.342","R","+0.442","NONE"
"000527","Euryanthe","198903","142240.30 +012631.6","14:22:40.34","+01:26:31.5","J2000.0","+12.753","R","+0.394","NONE"
"000527","Euryanthe","198903","142224.62 +012004.4","14:22:24.64","+01:20:04.4","J2000.0","+13.368","R","+0.408","NONE"
"000527","Euryanthe","198903","142235.03 +012721.2","14:22:35.08","+01:27:21.2","J2000.0","+12.393","R","+0.409","NONE"
"000529","Preziosa","191474","113253.24 +200317.9","11:32:53.28","+20:03:18.0","J2000.0","+12.795","R","+0.418","NONE"
"000529","Preziosa","191474","113255.41 +200216.8","11:32:55.41","+20:02:16.7","J2000.0","+13.456","R","+0.355","NONE"
"000529","Preziosa","191474","113253.63 +200731.6","11:32:53.64","+20:07:31.5","J2000.0","+13.552","R","+0.398","NONE"
"000529","Preziosa","191474","113305.52 +201020.2","11:33:05.55","+20:10:20.2","J2000.0","+13.497","R","+0.400","NONE"
"000529","Preziosa","191474","113325.71 +201247.9","11:33:25.70","+20:12:48.1","J2000.0","+12.794","R","+0.416","NONE"
"000529","Preziosa","196070","155349.74 -162949.2","15:53:49.74","-16:29.8","J2000.0","+13.374","R","+0.446","NONE"
"000529","Preziosa","196070","155342.69 -163123.3","15:53:42.66","-16:31.4","J2000.0","+12.668","R","+0.477","NONE"
"000529","Preziosa","196070","155455.01 -162910.9","15:54:55.00","-16:29.2","J2000.0","+12.653","R","+0.464","NONE"
"000529","Preziosa","196071","155201.36 -162905.5","15:52:01.36","-16:29.1","J2000.0","+12.931","R","+0.573","NONE"
"000529","Preziosa","196071","155118.63 -162939.8","15:51:18.62","-16:29.7","J2000.0","+13.243","R","+0.449","NONE"
"000529","Preziosa","196071","155124.71 -162521.5","15:51:24.70","-16:25.4","J2000.0","+12.985","R","+0.449","NONE"
"000529","Preziosa","196071","155159.13 -161909.5","15:51:59.13","-16:19.2","J2000.0","+12.354","R","+0.417","NONE"
"000529","Preziosa","196072","155124.70 -162521.5","15:51:24.70","-16:25.4","J2000.0","+12.985","R","+0.449","NONE"
"000529","Preziosa","196072","155103.80 -162419.4","15:51:03.78","-16:24.3","J2000.0","+12.809","R","+0.418","NONE"
"000529","Preziosa","196072","155118.64 -162939.7","15:51:18.62","-16:29.7","J2000.0","+13.243","R","+0.449","NONE"
"000529","Preziosa","196072","155042.24 -163124.6","15:50:42.23","-16:31.4","J2000.0","+13.400","R","+0.434","NONE"
"000529","Preziosa","196073","154950.56 -162920.9","15:49:50.61","-16:29.4","J2000.0","+11.982","R","+0.452","NONE"
"000529","Preziosa","196073","154958.50 -162905.6","15:49:58.49","-16:29.1","J2000.0","+13.175","R","+0.497","NONE"
"000529","Preziosa","196073","155008.07 -162330.8","15:50:08.04","-16:23.5","J2000.0","+13.519","R","+0.457","NONE"
"000529","Preziosa","196074","154816.19 -162634.3","15:48:16.19","-16:26.6","J2000.0","+12.472","R","+0.532","NONE"
"000529","Preziosa","196074","154759.08 -162609.4","15:47:59.08","-16:26.2","J2000.0","+13.235","R","+0.520","NONE"
"000529","Preziosa","196074","154732.04 -162859.5","15:47:32.03","-16:29.0","J2000.0","+11.979","R","+0.560","NONE"
"000529","Preziosa","196074","154735.19 -162154.9","15:47:35.17","-16:21.9","J2000.0","+12.990","R","+0.556","NONE"
"000529","Preziosa","196075","154633.39 -162143.6","15:46:33.40","-16:21.7","J2000.0","+12.715","R","+0.450","NONE"
"000529","Preziosa","196075","154634.64 -162852.4","15:46:34.64","-16:28.9","J2000.0","+13.302","R","+0.467","NONE"
"000529","Preziosa","196075","154607.42 -163109.3","15:46:07.41","-16:31.2","J2000.0","+13.729","R","+0.398","NONE"
"000529","Preziosa","196075","154645.72 -162015.9","15:46:45.71","-16:20.3","J2000.0","+12.451","R","+0.545","NONE"
"000529","Preziosa","196076","154415.82 -162406.1","15:44:15.84","-16:24.1","J2000.0","+12.686","R","+0.437","NONE"
"000529","Preziosa","196076","154421.41 -162615.0","15:44:21.42","-16:26.3","J2000.0","+12.652","R","+0.381","NONE"
"000529","Preziosa","196076","154429.96 -162744.5","15:44:29.99","-16:27.8","J2000.0","+12.417","R","+0.417","NONE"
"000529","Preziosa","196076","154404.30 -162100.2","15:44:04.29","-16:21.0","J2000.0","+13.131","R","+0.412","NONE"
"000529","Preziosa","196077","154348.64 -162431.8","15:43:48.65","-16:24.5","J2000.0","+13.210","R","+0.475","NONE"
"000529","Preziosa","196077","154404.29 -162100.2","15:44:04.29","-16:21.0","J2000.0","+13.131","R","+0.412","NONE"
"000529","Preziosa","196077","154352.23 -162847.0","15:43:52.23","-16:28.8","J2000.0","+12.350","R","+0.434","NONE"
"000529","Preziosa","196077","154415.81 -162405.9","15:44:15.84","-16:24.1","J2000.0","+12.686","R","+0.437","NONE"
"000529","Preziosa","196077","154406.13 -162805.9","15:44:06.15","-16:28.1","J2000.0","+13.197","R","+0.533","NONE"
"000529","Preziosa","196078","153616.64 -162131.0","15:36:16.63","-16:21.5","J2000.0","+12.423","R","+0.388","NONE"
"000529","Preziosa","196078","153620.00 -162152.7","15:36:20.01","-16:21.9","J2000.0","+12.650","R","+0.365","NONE"
"000529","Preziosa","196078","153608.88 -161938.1","15:36:08.88","-16:19.7","J2000.0","+12.733","R","+0.406","NONE"
"000530","Turandot","5185","180244.12 -140318.4","18:02:44.14","-14:03:18.5","J2000.0","11.749","R","0.31","NONE"
"000530","Turandot","5185","180206.88 -140453.5","18:02:06.88","-14:04:53.5","J2000.0","13.303","R","0.402","NONE"
"000530","Turandot","5185","180229.52 -140328.0","18:02:29.54","-14:03:27.7","J2000.0","13.181","R","0.449","NONE"
"000530","Turandot","5185","180235.43 -135219.2","18:02:35.44","-13:52:19.4","J2000.0","12.976","R","0.324","NONE"
"000530","Turandot","5185","180237.82 -140856.7","18:02:37.82","-14:08:56.6","J2000.0","13.655","R","0.451","NONE"
"000530","Turandot","5186","180155.77 -135122.5","18:01:55.78","-13:51:22.4","J2000.0","12.484","R","0.456","NONE"
"000530","Turandot","5187","175956.30 -135923.3","17:59:56.31","-13:59:23.3","J2000.0","12.386","R","0.356","NONE"
"000530","Turandot","5187","180028.49 -135756.1","18:00:28.56","-13:57:56.1","J2000.0","12.691","R","0.461","NONE"
"000530","Turandot","5187","180031.67 -135647.3","18:00:31.67","-13:56:47.7","J2000.0","11.734","R","0.35","NONE"
"000530","Turandot","5187","180028.27 -140305.4","18:00:28.28","-14:03:05.4","J2000.0","12.07","R","0.312","NONE"
"000530","Turandot","5188","175929.15 -140133.4","17:59:29.14","-14:01:33.5","J2000.0","12.035","R","0.437","NONE"
"000530","Turandot","5188","175956.31 -135923.2","17:59:56.31","-13:59:23.3","J2000.0","12.386","R","0.356","NONE"
"000530","Turandot","5188","175926.31 -135652.9","17:59:26.32","-13:56:53.0","J2000.0","12.635","R","0.298","NONE"
"000530","Turandot","5189","175854.78 -140145.6","17:58:54.78","-14:01:45.6","J2000.0","12.54","R","0.391","NONE"
"000530","Turandot","5189","175906.43 -135935.4","17:59:06.44","-13:59:35.2","J2000.0","12.439","R","0.306","NONE"
"000530","Turandot","5189","175856.85 -135622.7","17:58:56.86","-13:56:22.4","J2000.0","11.806","R","0.356","NONE"
"000530","Turandot","5190","175718.60 -140302.8","17:57:18.62","-14:03:02.8","J2000.0","12.931","R","0.444","NONE"
"000530","Turandot","5190","175723.57 -140239.6","17:57:23.58","-14:02:39.6","J2000.0","12.99","R","0.367","NONE"
"000530","Turandot","5190","175727.64 -140120.9","17:57:27.65","-14:01:20.7","J2000.0","12.465","R","0.444","NONE"
"000530","Turandot","5190","175704.74 -140207.5","17:57:04.75","-14:02:07.7","J2000.0","12.759","R","0.44","NONE"
"000530","Turandot","5191","175658.65 -140142.3","17:56:58.68","-14:01:41.8","J2000.0","12.654","R","0.494","NONE"
"000530","Turandot","5191","175632.61 -140230.4","17:56:32.63","-14:02:30.6","J2000.0","12.744","R","0.461","NONE"
"000530","Turandot","5192","175619.83 -140802.6","17:56:19.83","-14:08:02.4","J2000.0","12.894","R","0.406","NONE"
"000530","Turandot","5192","175553.75 -140033.6","17:55:53.74","-14:00:33.4","J2000.0","12.169","R","0.318","NONE"
"000530","Turandot","5192","175632.64 -140230.3","17:56:32.63","-14:02:30.6","J2000.0","12.744","R","0.461","NONE"
"000530","Turandot","5192","175626.08 -141515.3","17:56:26.07","-14:15:15.5","J2000.0","12.177","R","0.304","NONE"
"000530","Turandot","5192","175606.92 -140222.3","17:56:06.93","-14:02:22.3","J2000.0","13.073","R","0.3","NONE"
"000530","Turandot","5193","175506.05 -140725.4","17:55:06.04","-14:07:25.1","J2000.0","12.2","R","0.463","NONE"
"000530","Turandot","5193","175501.30 -141240.5","17:55:01.32","-14:12:40.6","J2000.0","12.847","R","0.406","NONE"
"000530","Turandot","5194","175441.26 -141349.4","17:54:41.29","-14:13:49.5","J2000.0","12.798","R","0.297","NONE"
"000530","Turandot","5195","175049.73 -141717.8","17:50:49.73","-14:17:18.2","J2000.0","12.473","R","0.373","NONE"
"000530","Turandot","5195","175044.90 -141707.6","17:50:44.90","-14:17:07.6","J2000.0","12.441","R","0.315","NONE"
"000530","Turandot","5195","175108.87 -140806.2","17:51:08.87","-14:08:06.4","J2000.0","12.812","R","0.363","NONE"
"000530","Turandot","5195","175059.44 -140348.7","17:50:59.44","-14:03:48.8","J2000.0","12.284","R","0.404","NONE"
"000530","Turandot","5195","175104.34 -142032.4","17:51:04.34","-14:20:32.4","J2000.0","12.528","R","0.38","NONE"
"000530","Turandot","5196","174915.64 -141652.6","17:49:15.65","-14:16:52.9","J2000.0","12.193","R","0.411","NONE"
"000530","Turandot","5196","175011.86 -142155.1","17:50:11.87","-14:21:55.1","J2000.0","12.542","R","0.321","NONE"
"000530","Turandot","5196","175021.49 -142205.2","17:50:21.48","-14:22:05.2","J2000.0","12.374","R","0.402","NONE"
"000530","Turandot","5196","174948.52 -142441.0","17:49:48.53","-14:24:41.1","J2000.0","11.764","R","0.378","NONE"
"000530","Turandot","5196","174916.93 -142321.0","17:49:16.94","-14:23:21.1","J2000.0","12.661","R","0.366","NONE"
"000530","Turandot","5197","174746.66 -142301.5","17:47:46.66","-14:23:01.6","J2000.0","12.284","R","0.336","NONE"
"000530","Turandot","5197","174755.24 -142446.2","17:47:55.26","-14:24:46.3","J2000.0","12.121","R","0.422","NONE"
