# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"627788","A. Pal","52006","2002 EK31","2002 EK31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T00:15:45Z","06:59.0","-06 06","J2000.0","+16.30","+112.4","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627789","A. Pal","52006","2002 EK31","2002 EK31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T00:15:45Z","06:58.4","-06 00","J2000.0","+16.55","+112.5","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627790","A. Pal","52006","2002 EK31","2002 EK31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T18:15:45Z","06:58.0","-05 56","J2000.0","+16.74","+112.6","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"128745","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-25T10:44:08Z","22:23.8","-05 47","J2000.0","+33.10","+319.0","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128746","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-19T08:22:51Z","23:16.4","+06 38","J2000.0","+26.71","+339.2","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128747","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-20T09:21:35Z","23:16.6","+06 48","J2000.0","+26.41","+339.5","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128748","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-21T09:15:09Z","23:16.8","+06 58","J2000.0","+26.12","+339.7","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128749","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-22T09:23:26Z","23:16.9","+07 08","J2000.0","+25.81","+340.0","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128750","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-23T09:20:58Z","23:17.0","+07 18","J2000.0","+25.50","+340.3","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128751","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-24T09:15:38Z","23:17.1","+07 28","J2000.0","+25.19","+340.5","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128752","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-02T07:14:42Z","23:16.1","+08 43","J2000.0","+22.06","+342.5","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128753","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-03T06:32:53Z","23:15.9","+08 49","J2000.0","+21.68","+342.7","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128754","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T11:27:03Z","23:14.0","+09 22","J2000.0","+19.58","+343.6","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128755","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T08:01:26Z","23:12.0","+09 41","J2000.0","+17.93","+344.3","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128756","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T07:17:07Z","23:09.5","+09 56","J2000.0","+16.18","+344.8","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128757","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T08:38:22Z","23:07.3","+10 04","J2000.0","+14.81","+345.2","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128758","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T11:25:31Z","23:04.1","+10 10","J2000.0","+12.98","+345.7","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128759","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T06:53:23Z","22:55.5","+10 03","J2000.0","+9.25","+346.6","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128760","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T06:57:06Z","22:52.8","+09 55","J2000.0","+8.51","+346.9","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128761","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-09T05:51:20Z","22:49.3","+09 42","J2000.0","+8.03","+347.2","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"128762","A. Waszczak","52011","2002 LW19","2002 LW19","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T07:13:55Z","22:45.8","+09 24","J2000.0","+8.20","+347.5","+12.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"627791","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T06:30:39Z","18:29.2","-31 26","J2000.0","+4.08","+275.4","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627792","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-25T03:45:40Z","18:28.2","-31 21","J2000.0","+3.85","+275.4","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627793","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-26T19:30:40Z","18:26.4","-31 10","J2000.0","+3.56","+275.5","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627794","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T03:15:39Z","18:25.0","-31 02","J2000.0","+3.47","+275.5","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627795","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:15:39Z","18:24.0","-30 56","J2000.0","+3.48","+275.5","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627796","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:15:39Z","18:23.0","-30 49","J2000.0","+3.58","+275.6","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627797","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:15:39Z","18:21.9","-30 42","J2000.0","+3.74","+275.6","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627798","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","18:20.8","-30 35","J2000.0","+3.97","+275.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627799","A. Pal","52020","2002 NM33","2002 NM33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T23:30:39Z","18:19.8","-30 28","J2000.0","+4.24","+275.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627800","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T01:15:42Z","14:05.7","-29 18","J2000.0","+5.64","+218.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627801","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:00:42Z","14:04.8","-29 12","J2000.0","+5.57","+218.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627802","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","14:04.0","-29 06","J2000.0","+5.52","+218.8","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627803","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","14:03.1","-28 59","J2000.0","+5.50","+218.8","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627804","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T01:30:41Z","14:02.2","-28 52","J2000.0","+5.52","+218.8","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627805","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T00:15:42Z","14:01.4","-28 46","J2000.0","+5.56","+218.8","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627806","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-03T00:15:42Z","14:00.5","-28 39","J2000.0","+5.64","+218.8","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627807","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T00:15:42Z","13:59.7","-28 32","J2000.0","+5.74","+218.8","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627808","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T00:15:41Z","13:58.8","-28 25","J2000.0","+5.87","+218.8","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627809","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T20:30:41Z","13:58.1","-28 19","J2000.0","+5.99","+218.8","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627810","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-07T09:45:41Z","13:56.9","-28 07","J2000.0","+6.27","+218.8","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627811","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-07T16:30:41Z","13:56.7","-28 05","J2000.0","+6.32","+218.8","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627812","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T02:45:42Z","13:54.0","-27 39","J2000.0","+7.10","+218.8","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627813","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-12T00:15:41Z","13:53.4","-27 32","J2000.0","+7.33","+218.8","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627814","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-13T00:15:41Z","13:52.6","-27 24","J2000.0","+7.59","+218.8","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627815","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T00:15:41Z","13:51.9","-27 16","J2000.0","+7.87","+218.8","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627816","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T00:15:41Z","13:51.3","-27 08","J2000.0","+8.15","+218.8","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627817","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T00:15:41Z","13:50.6","-27 00","J2000.0","+8.43","+218.8","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627818","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-17T00:15:41Z","13:49.9","-26 52","J2000.0","+8.72","+218.9","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627819","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T00:15:41Z","13:49.3","-26 44","J2000.0","+9.02","+218.9","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627820","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T00:15:41Z","13:48.7","-26 36","J2000.0","+9.32","+218.9","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627821","A. Pal","52026","2002 OA24","2002 OA24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T22:45:41Z","13:48.2","-26 29","J2000.0","+9.60","+218.9","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627822","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:30:49Z","04:24.0","+01 47","J2000.0","+7.31","+62.5","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627823","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T02:30:49Z","04:23.2","+01 41","J2000.0","+7.14","+62.5","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627824","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T23:45:48Z","04:21.7","+01 30","J2000.0","+6.88","+62.5","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627825","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:30:48Z","04:20.8","+01 25","J2000.0","+6.77","+62.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627826","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T20:45:48Z","04:20.2","+01 20","J2000.0","+6.69","+62.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627827","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T04:15:48Z","04:19.1","+01 14","J2000.0","+6.60","+62.4","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"627828","A. Pal","52037","2002 PR47","2002 PR47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T03:45:48Z","04:18.3","+01 09","J2000.0","+6.55","+62.4","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
