# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"051926","2001 QE98","126483","004935.24 +125707.4","00:49:35.25","+12:57:07.4","J2000.0","13.963","V","0.376","VR"
"051926","2001 QE98","126484","004906.04 +124601.4","00:49:06.04","+12:46:01.3","J2000.0","13.953","V","0.336","VR"
"051926","2001 QE98","126484","004853.88 +125110.0","00:48:53.88","+12:51:09.5","J2000.0","14.927","V","0.431","VR"
"051926","2001 QE98","126484","004931.38 +124813.6","00:49:31.33","+12:48:13.6","J2000.0","15.75","V","0.471","VR"
"051926","2001 QE98","126484","004843.91 +125512.6","00:48:43.91","+12:55:12.2","J2000.0","14.471","V","0.373","VR"
"051926","2001 QE98","126484","004818.78 +125039.9","00:48:18.79","+12:50:39.5","J2000.0","15.109","V","0.411","VR"
"051958","2001 QJ256","126488","X:411.8 / Y:796.9","00:45","+03","J2000.0","+14.882","R","-99.9","NONE"
"051958","2001 QJ256","126488","X:867.0 / Y:101.0","00:45","+03","J2000.0","+15.669","R","-99.9","NONE"
"051958","2001 QJ256","126488","X:164.6 / Y:89.2","00:45","+03","J2000.0","+13.634","R","-99.9","NONE"
"051958","2001 QJ256","126489","004428.10 +032958.9","00:44","+03","J2000.0","+15.422","R","-99.9","NONE"
"051958","2001 QJ256","126489","004427.93 +032927.7","00:44","+03","J2000.0","+16.396","R","-99.9","NONE"
"051958","2001 QJ256","126489","004427.33 +032914.2","00:44","+03","J2000.0","+16.569","R","-99.9","NONE"
"051958","2001 QJ256","126490","004342.85 +032503.3","00:43","+03","J2000.0","+15.736","R","-99.9","NONE"
"051958","2001 QJ256","126490","004341.92 +032746.4","00:43","+03","J2000.0","+13.553","R","-99.9","NONE"
"051958","2001 QJ256","126490","004358.83 +032348.4","00:43","+03","J2000.0","+15.777","R","-99.9","NONE"
"051958","2001 QJ256","126491","004314.98 +032446.3","00:43:14.99","+03:24:46.3","J2000.0","+15.387","R","+0.446","NONE"
"051958","2001 QJ256","126491","004315.72 +032750.5","00:43:15.69","+03:27:50.5","J2000.0","+15.306","R","+0.461","NONE"
"051958","2001 QJ256","126491","004329.84 +032120.6","00:43:29.84","+03:21:20.6","J2000.0","+13.787","R","+0.356","NONE"
"051958","2001 QJ256","126492","004234.07 +032113.1","00:42:34.07","+03:21:13.5","J2000.0","+14.875","R","+0.406","NONE"
"051958","2001 QJ256","126492","004254.11 +032037.1","00:42:54.11","+03:20:37.2","J2000.0","+15.220","R","+0.307","NONE"
"051958","2001 QJ256","126492","004238.13 +032423.1","00:42:38.13","+03:24:23.1","J2000.0","+15.801","R","+0.627","NONE"
"051958","2001 QJ256","126492","004255.80 +032006.6","00:42:55.79","+03:20:06.7","J2000.0","+15.907","R","+0.375","NONE"
"051958","2001 QJ256","126493","004004.80 +031313.0","00:40:04.81","+03:13:12.8","J2000.0","+15.293","V","+0.393","NONE"
"051958","2001 QJ256","126493","004106.27 +031548.0","00:41:06.24","+03:15:47.9","J2000.0","+15.595","V","+0.474","NONE"
"051958","2001 QJ256","126493","004046.25 +031012.4","00:40:46.24","+03:10:12.2","J2000.0","+15.641","V","+0.315","NONE"
"051958","2001 QJ256","126493","004056.97 +031328.3","00:40:56.95","+03:13:28.1","J2000.0","+14.576","V","+0.309","NONE"
"051958","2001 QJ256","126493","004017.05 +032606.4","00:40:17.05","+03:26:06.4","J2000.0","+16.103","V","+0.419","NONE"
"052266","Van Flandern","131174","081523.34 +164132.2","08:15:23.34","+16:41:32.7","J2000.0","14.151","R","0.891","NONE"
"052266","Van Flandern","131174","081508.94 +163103.4","08:15:08.94","+16:31:03.7","J2000.0","14.173","R","0.77","NONE"
"052266","Van Flandern","131174","081554.18 +163659.9","08:15:54.18","+16:37:00.0","J2000.0","14.266","R","0.861","NONE"
"052266","Van Flandern","131175","081055.75 +155528.7","08:10:55.74","+15:55:28.6","J2000.0","14.832","R","0.772","NONE"
"052266","Van Flandern","131176","080925.29 +154320.2","08:09:25.28","+15:43:20.3","J2000.0","14.361","R","0.83","NONE"
"052266","Van Flandern","131176","080902.80 +153442.0","08:09:02.79","+15:34:42.1","J2000.0","14.46","R","0.77","NONE"
"052266","Van Flandern","131176","080942.72 +153347.5","08:09:42.72","+15:33:47.8","J2000.0","13.653","R","0.757","NONE"
"052266","Van Flandern","131176","080952.67 +154023.8","08:09:52.66","+15:40:23.8","J2000.0","15.124","R","0.857","NONE"
"052266","Van Flandern","131176","080955.82 +154024.3","08:09:55.81","+15:40:24.3","J2000.0","15.294","R","0.751","NONE"
"052266","Van Flandern","131177","080559.93 +151137.6","08:05:59.94","+15:11:37.7","J2000.0","14.657","R","0.822","NONE"
"052266","Van Flandern","131177","080607.50 +151119.8","08:06:07.50","+15:11:19.8","J2000.0","14.968","R","0.701","NONE"
"052266","Van Flandern","131177","080555.77 +150942.5","08:05:55.78","+15:09:42.5","J2000.0","13.495","R","0.797","NONE"
"052266","Van Flandern","131177","080549.23 +150949.3","08:05:49.24","+15:09:49.4","J2000.0","13.988","R","0.738","NONE"
"052314","1991 XD","95137","02 46.16 / - 7 13.7","02:45.9","-07 13","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95137","02 45.67 / - 7 12.9","02:45.9","-07 13","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95137","02 45.42 / - 7 04.9","02:45.9","-07 13","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95138","02 44.23 / - 6 59.9","02:44.2","-06 59","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95138","02 44.15 / - 6 58.9","02:44.2","-06 59","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95138","02 44.49 / - 6 57.3","02:44.2","-06 59","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95138","02 44.47 / - 6 54.8","02:44.2","-06 59","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95138","02 44.34 / - 7 06.2","02:44.2","-06 59","J2000.0","-99.9","R","-99.9","NONE"
"052314","1991 XD","95139","135237.53 +255619.9","13:52:37.47","+25:56:19.6","J2000.0","+14.476","V","+0.385","NONE"
"052314","1991 XD","95139","135252.74 +255540.4","13:52:52.74","+25:55:39.8","J2000.0","+15.429","V","+0.304","NONE"
"052314","1991 XD","95139","135241.98 +255909.5","13:52:41.95","+25:59:08.4","J2000.0","+15.035","V","+0.316","NONE"
"052314","1991 XD","95139","135259.62 +255807.2","13:52:59.56","+25:58:06.9","J2000.0","+14.097","V","+0.326","NONE"
"052314","1991 XD","95140","135104.75 +260611.8","13:51:04.75","+26:06:11.5","J2000.0","+15.166","V","+0.429","NONE"
"052314","1991 XD","95140","135126.80 +255906.5","13:51:26.78","+25:59:06.6","J2000.0","+14.758","V","+0.361","NONE"
"052314","1991 XD","95140","135134.58 +260824.6","13:51:34.62","+26:08:24.4","J2000.0","+15.540","V","+0.456","NONE"
"052314","1991 XD","95140","135048.91 +260501.9","13:50:48.93","+26:05:01.9","J2000.0","+14.284","V","+0.354","NONE"
"052314","1991 XD","95141","135017.11 +260335.7","13:50:17.13","+26:03:35.5","J2000.0","+14.796","V","+0.405","NONE"
"052314","1991 XD","95141","135002.63 +260222.9","13:50:02.64","+26:02:22.7","J2000.0","+16.276","V","+0.400","NONE"
"052314","1991 XD","95141","134945.28 +260539.9","13:49:45.28","+26:05:39.6","J2000.0","+14.695","V","+0.451","NONE"
"052314","1991 XD","95141","135026.79 +260544.5","13:50:26.81","+26:05:44.3","J2000.0","+16.013","V","+0.494","NONE"
"052314","1991 XD","95141","134940.17 +260826.9","13:49:40.17","+26:08:27.1","J2000.0","+15.190","V","+0.434","NONE"
"052316","Daveslater","95142","051144.08 +272339.7","05:11:44.09","+27:23:39.6","J2000.0","14.703","V","0.454","VR"
"052316","Daveslater","95142","051217.94 +272308.4","05:12:17.93","+27:23:08.1","J2000.0","14.214","V","0.489","VR"
"052316","Daveslater","95143","050938.88 +275452.1","05:09:38.91","+27:54:52.0","J2000.0","13.485","V","0.404","VR"
"052316","Daveslater","95143","051013.42 +275840.6","05:10:13.42","+27:58:40.4","J2000.0","13.394","V","0.409","VR"
"052316","Daveslater","95143","051007.91 +275625.5","05:10:07.90","+27:56:25.3","J2000.0","15.417","V","0.493","VR"
"052316","Daveslater","95143","051001.17 +275015.5","05:10:01.16","+27:50:15.7","J2000.0","13.115","V","0.469","VR"
"052316","Daveslater","95143","051005.08 +280153.9","05:10:05.11","+28:01:53.7","J2000.0","14.513","V","0.409","VR"
"052316","Daveslater","95144","050409.14 +291038.6","05:04:09.13","+29:10:38.6","J2000.0","13.822","V","0.432","VR"
"052316","Daveslater","95144","050336.09 +290856.7","05:03:36.07","+29:08:56.7","J2000.0","14.834","V","0.431","VR"
"052316","Daveslater","95145","050202.42 +293208.3","05:02:02.42","+29:32:08.1","J2000.0","14.937","V","0.483","VR"
"052316","Daveslater","95145","050150.97 +293642.1","05:01:50.96","+29:36:42.1","J2000.0","15.126","V","0.447","VR"
"052316","Daveslater","95145","050145.71 +293616.2","05:01:45.72","+29:36:16.1","J2000.0","14.748","V","0.443","VR"
"052316","Daveslater","95145","050142.23 +293554.4","05:01:42.21","+29:35:54.3","J2000.0","15.149","V","0.468","VR"
"052316","Daveslater","95145","050126.48 +292921.0","05:01:26.48","+29:29:20.8","J2000.0","15.16","V","0.441","VR"
"052316","Daveslater","95146","045948.55 +300056.1","04:59:48.57","+30:00:55.5","J2000.0","13.723","V","0.399","VR"
"052316","Daveslater","95146","050002.65 +295755.6","05:00:02.60","+29:57:55.5","J2000.0","14.159","V","0.479","VR"
"052316","Daveslater","95146","045932.65 +295614.2","04:59:32.62","+29:56:14.4","J2000.0","14.205","V","0.448","VR"
"052316","Daveslater","95146","045937.38 +295526.2","04:59:37.38","+29:55:26.0","J2000.0","14.321","V","0.358","VR"
"052316","Daveslater","95146","045939.05 +295513.3","04:59:39.06","+29:55:13.5","J2000.0","14.507","V","0.425","VR"
"052316","Daveslater","95149","044011.95 +334526.2","04:40:11.96","+33:45:26.6","J2000.0","14.489","V","0.437","VR"
"052316","Daveslater","95149","044003.61 +334536.9","04:40:03.61","+33:45:37.0","J2000.0","14.631","V","0.446","VR"
"052317","1992 BC1","95150","083452.22 +051959.9","08:34:52.21","+05:19:59.8","J2000.0","+15.598","V","+0.434","NONE"
"052317","1992 BC1","95150","083443.43 +052113.3","08:34:43.42","+05:21:13.0","J2000.0","+15.335","V","+0.424","NONE"
"052317","1992 BC1","95150","083523.70 +052459.5","08:35:23.69","+05:24:59.3","J2000.0","+14.615","V","+0.359","NONE"
"052317","1992 BC1","95150","083449.62 +052412.2","08:34:49.63","+05:24:12.1","J2000.0","+14.742","V","+0.371","NONE"
"052317","1992 BC1","95150","083513.41 +052040.9","08:35:13.41","+05:20:40.7","J2000.0","+14.839","V","+0.338","NONE"
"052317","1992 BC1","95151","083452.22 +051959.9","08:34:52.21","+05:19:59.8","J2000.0","+15.598","V","+0.434","NONE"
"052317","1992 BC1","95151","083443.41 +052113.1","08:34:43.42","+05:21:13.0","J2000.0","+15.335","V","+0.424","NONE"
"052317","1992 BC1","95151","083523.70 +052459.3","08:35:23.69","+05:24:59.3","J2000.0","+14.615","V","+0.359","NONE"
"052317","1992 BC1","95151","083449.62 +052412.1","08:34:49.62","+05:24:12.1","J2000.0","+14.742","V","+0.371","NONE"
"052317","1992 BC1","95151","083513.42 +052040.6","08:35:13.41","+05:20:40.7","J2000.0","+14.839","V","+0.338","NONE"
"052317","1992 BC1","95152","083304.17 +055735.8","08:33:04.15","+05:57:35.9","J2000.0","+14.730","V","+0.442","NONE"
"052317","1992 BC1","95152","083340.86 +060007.4","08:33:40.84","+06:00:07.2","J2000.0","+14.296","V","+0.413","NONE"
"052317","1992 BC1","95152","083318.61 +060409.9","08:33:18.61","+06:04:09.4","J2000.0","+15.226","V","+0.309","NONE"
"052317","1992 BC1","95152","083334.73 +060241.3","08:33:34.72","+06:02:40.7","J2000.0","+15.277","V","+0.346","NONE"
"052317","1992 BC1","95152","083346.55 +060238.2","08:33:46.52","+06:02:37.8","J2000.0","+15.364","V","+0.425","NONE"
"052317","1992 BC1","95153","083304.16 +055735.9","08:33:04.15","+05:57:35.9","J2000.0","+14.730","V","+0.442","NONE"
"052317","1992 BC1","95153","083340.85 +060007.2","08:33:40.84","+06:00:07.2","J2000.0","+14.296","V","+0.413","NONE"
"052317","1992 BC1","95153","083318.60 +060409.4","08:33:18.61","+06:04:09.4","J2000.0","+15.226","V","+0.309","NONE"
"052317","1992 BC1","95153","083334.71 +060240.8","08:33:34.72","+06:02:40.7","J2000.0","+15.277","V","+0.346","NONE"
"052317","1992 BC1","95153","083346.52 +060237.7","08:33:46.52","+06:02:37.8","J2000.0","+15.364","V","+0.425","NONE"
"052317","1992 BC1","95154","082727.45 +080914.4","08:27:27.45","+08:09:14.4","J2000.0","+15.264","V","+0.463","NONE"
"052317","1992 BC1","95154","082729.46 +080936.7","08:27:29.45","+08:09:36.5","J2000.0","+15.441","V","+0.375","NONE"
"052317","1992 BC1","95154","082726.96 +081037.2","08:27:26.97","+08:10:37.3","J2000.0","+15.691","V","+0.492","NONE"
"052317","1992 BC1","95154","082714.71 +080854.0","08:27:14.73","+08:08:53.9","J2000.0","+15.712","V","+0.418","NONE"
"052317","1992 BC1","95154","082720.86 +081150.8","08:27:20.87","+08:11:50.7","J2000.0","+15.381","V","+0.340","NONE"
"052317","1992 BC1","95155","082727.46 +080914.5","08:27:27.45","+08:09:14.4","J2000.0","+15.264","V","+0.463","NONE"
"052317","1992 BC1","95155","082729.46 +080936.4","08:27:29.45","+08:09:36.5","J2000.0","+15.441","V","+0.375","NONE"
"052317","1992 BC1","95155","082726.97 +081037.1","08:27:26.97","+08:10:37.3","J2000.0","+15.691","V","+0.492","NONE"
"052317","1992 BC1","95155","082714.72 +080853.9","08:27:14.73","+08:08:53.9","J2000.0","+15.712","V","+0.418","NONE"
"052317","1992 BC1","95155","082720.87 +081150.8","08:27:20.87","+08:11:50.7","J2000.0","+15.381","V","+0.340","NONE"
"052317","1992 BC1","95156","082630.94 +083204.4","08:26:30.94","+08:32:04.4","J2000.0","+14.894","V","+0.346","NONE"
"052317","1992 BC1","95156","082602.31 +083613.3","08:26:02.29","+08:36:13.2","J2000.0","+14.788","V","+0.346","NONE"
"052317","1992 BC1","95156","082637.52 +083638.9","08:26:37.50","+08:36:38.8","J2000.0","+15.215","V","+0.343","NONE"
"052317","1992 BC1","95156","082635.03 +082825.0","08:26:35.06","+08:28:25.0","J2000.0","+15.595","V","+0.473","NONE"
"052317","1992 BC1","95156","082617.11 +083640.4","08:26:17.12","+08:36:40.6","J2000.0","+14.433","V","+0.338","NONE"
"052317","1992 BC1","95157","082630.94 +083204.4","08:26:30.94","+08:32:04.4","J2000.0","+14.894","V","+0.346","NONE"
"052317","1992 BC1","95157","082602.29 +083613.2","08:26:02.29","+08:36:13.2","J2000.0","+14.788","V","+0.346","NONE"
"052317","1992 BC1","95157","082637.50 +083638.6","08:26:37.50","+08:36:38.8","J2000.0","+15.215","V","+0.343","NONE"
"052317","1992 BC1","95157","082635.05 +082825.1","08:26:35.06","+08:28:25.0","J2000.0","+15.595","V","+0.473","NONE"
"052317","1992 BC1","95157","082617.12 +083640.6","08:26:17.12","+08:36:40.6","J2000.0","+14.433","V","+0.338","NONE"
"052317","1992 BC1","95158","082504.53 +085236.1","08:25:04.53","+08:52:35.7","J2000.0","+15.037","V","+0.439","NONE"
"052317","1992 BC1","95158","082508.60 +085206.2","08:25:08.58","+08:52:06.2","J2000.0","+15.214","V","+0.456","NONE"
"052317","1992 BC1","95158","082510.35 +085051.9","08:25:10.34","+08:50:51.8","J2000.0","+15.167","V","+0.348","NONE"
"052317","1992 BC1","95158","082515.48 +085039.7","08:25:15.45","+08:50:39.5","J2000.0","+15.546","V","+0.420","NONE"
"052317","1992 BC1","95158","082530.26 +085632.0","08:25:30.23","+08:56:31.8","J2000.0","+15.151","V","+0.413","NONE"
"052317","1992 BC1","95159","082504.53 +085235.7","08:25:04.53","+08:52:35.7","J2000.0","+15.037","V","+0.439","NONE"
"052317","1992 BC1","95159","082508.59 +085206.0","08:25:08.58","+08:52:06.2","J2000.0","+15.214","V","+0.456","NONE"
"052317","1992 BC1","95159","082510.35 +085051.8","08:25:10.34","+08:50:51.8","J2000.0","+15.167","V","+0.348","NONE"
"052317","1992 BC1","95159","082515.45 +085039.2","08:25:15.45","+08:50:39.5","J2000.0","+15.546","V","+0.420","NONE"
"052317","1992 BC1","95159","082530.23 +085631.6","08:25:30.23","+08:56:31.8","J2000.0","+15.151","V","+0.413","NONE"
"052317","1992 BC1","95160","082314.05 +093942.8","08:23:14.05","+09:39:42.7","J2000.0","+15.058","V","+0.446","NONE"
"052317","1992 BC1","95160","082312.40 +093613.9","08:23:12.39","+09:36:13.7","J2000.0","+14.512","V","+0.340","NONE"
"052317","1992 BC1","95160","082308.45 +093518.1","08:23:08.45","+09:35:18.1","J2000.0","+15.672","V","+0.458","NONE"
"052317","1992 BC1","95160","082312.22 +093528.1","08:23:12.23","+09:35:28.1","J2000.0","+15.254","V","+0.320","NONE"
"052317","1992 BC1","95160","082316.40 +093438.6","08:23:16.40","+09:34:38.3","J2000.0","+15.276","V","+0.409","NONE"
"052317","1992 BC1","95161","082314.06 +093942.4","08:23:14.05","+09:39:42.7","J2000.0","+15.058","V","+0.446","NONE"
"052317","1992 BC1","95161","082312.40 +093613.8","08:23:12.39","+09:36:13.7","J2000.0","+14.512","V","+0.340","NONE"
"052317","1992 BC1","95161","082308.44 +093517.9","08:23:08.45","+09:35:18.1","J2000.0","+15.672","V","+0.458","NONE"
"052317","1992 BC1","95161","082312.22 +093528.0","08:23:12.23","+09:35:28.1","J2000.0","+15.254","V","+0.320","NONE"
"052317","1992 BC1","95161","082316.41 +093438.3","08:23:16.40","+09:34:38.3","J2000.0","+15.276","V","+0.409","NONE"
"052317","1992 BC1","95162","082013.51 +104247.2","08:20:13.50","+10:42:47.4","J2000.0","+14.959","V","+0.454","NONE"
"052317","1992 BC1","95162","081958.54 +104525.7","08:19:58.53","+10:45:25.6","J2000.0","+15.194","V","+0.348","NONE"
"052317","1992 BC1","95162","081958.68 +104805.5","08:19:58.68","+10:48:05.6","J2000.0","+14.705","V","+0.410","NONE"
"052317","1992 BC1","95162","081955.24 +104157.7","08:19:55.24","+10:41:57.6","J2000.0","+15.362","V","+0.420","NONE"
"052317","1992 BC1","95162","082024.90 +104600.6","08:20:24.89","+10:46:00.6","J2000.0","+15.438","V","+0.411","NONE"
"052317","1992 BC1","95163","082013.52 +104247.1","08:20:13.50","+10:42:47.4","J2000.0","+14.959","V","+0.454","NONE"
"052317","1992 BC1","95163","081958.54 +104525.6","08:19:58.53","+10:45:25.6","J2000.0","+15.194","V","+0.348","NONE"
"052317","1992 BC1","95163","081958.68 +104805.5","08:19:58.68","+10:48:05.6","J2000.0","+14.705","V","+0.410","NONE"
"052317","1992 BC1","95163","081955.25 +104157.6","08:19:55.24","+10:41:57.6","J2000.0","+15.362","V","+0.420","NONE"
"052317","1992 BC1","95163","082024.90 +104600.5","08:20:24.89","+10:46:00.6","J2000.0","+15.438","V","+0.411","NONE"
"052317","1992 BC1","95164","081814.16 +112926.1","08:18:14.16","+11:29:26.0","J2000.0","+14.315","V","+0.361","NONE"
"052317","1992 BC1","95164","081824.06 +112847.4","08:18:24.06","+11:28:47.2","J2000.0","+15.442","V","+0.300","NONE"
"052317","1992 BC1","95164","081826.97 +112919.8","08:18:26.95","+11:29:19.9","J2000.0","+15.162","V","+0.411","NONE"
"052317","1992 BC1","95164","081832.36 +112911.3","08:18:32.37","+11:29:11.3","J2000.0","+14.909","V","+0.394","NONE"
"052317","1992 BC1","95164","081833.11 +113237.3","08:18:33.11","+11:32:37.2","J2000.0","+15.639","V","+0.380","NONE"
"052317","1992 BC1","95165","081814.16 +112925.9","08:18:14.16","+11:29:26.0","J2000.0","+14.315","V","+0.361","NONE"
"052317","1992 BC1","95165","081824.05 +112846.9","08:18:24.06","+11:28:47.2","J2000.0","+15.442","V","+0.300","NONE"
"052317","1992 BC1","95165","081826.97 +112919.5","08:18:26.95","+11:29:19.9","J2000.0","+15.162","V","+0.411","NONE"
"052317","1992 BC1","95165","081832.36 +112911.2","08:18:32.37","+11:29:11.3","J2000.0","+14.909","V","+0.394","NONE"
"052317","1992 BC1","95165","081833.11 +113237.2","08:18:33.11","+11:32:37.2","J2000.0","+15.639","V","+0.380","NONE"
"052317","1992 BC1","95166","081710.21 +114954.0","08:17:10.21","+11:49:54.1","J2000.0","+14.295","V","+0.338","NONE"
"052317","1992 BC1","95166","081653.37 +115008.3","08:16:53.36","+11:50:08.3","J2000.0","+14.858","V","+0.379","NONE"
"052317","1992 BC1","95166","081718.41 +115603.1","08:17:18.42","+11:56:03.1","J2000.0","+14.947","V","+0.385","NONE"
"052317","1992 BC1","95167","081710.20 +114953.9","08:17:10.21","+11:49:54.1","J2000.0","+14.295","V","+0.338","NONE"
"052317","1992 BC1","95167","081708.69 +115504.7","08:17:08.69","+11:55:05.0","J2000.0","+14.963","V","+0.408","NONE"
"052317","1992 BC1","95167","081653.37 +115008.3","08:16:53.36","+11:50:08.3","J2000.0","+14.858","V","+0.379","NONE"
"052317","1992 BC1","95168","081501.73 +123519.3","08:15:01.73","+12:35:18.9","J2000.0","+14.857","V","+0.294","NONE"
"052317","1992 BC1","95168","081456.94 +123507.7","08:14:56.93","+12:35:07.5","J2000.0","+14.574","V","+0.371","NONE"
"052317","1992 BC1","95168","081453.21 +123800.3","08:14:53.21","+12:37:59.7","J2000.0","+14.807","V","+0.474","NONE"
"052317","1992 BC1","95168","081459.25 +123737.9","08:14:59.24","+12:37:37.6","J2000.0","+14.430","V","+0.320","NONE"
"052317","1992 BC1","95168","081456.00 +123250.9","08:14:56.03","+12:32:50.4","J2000.0","+14.723","V","+0.324","NONE"
"052317","1992 BC1","95169","081501.74 +123518.4","08:15:01.73","+12:35:18.9","J2000.0","+14.857","V","+0.294","NONE"
"052317","1992 BC1","95169","081456.92 +123507.3","08:14:56.93","+12:35:07.5","J2000.0","+14.574","V","+0.371","NONE"
"052317","1992 BC1","95169","081453.22 +123759.5","08:14:53.21","+12:37:59.7","J2000.0","+14.807","V","+0.474","NONE"
"052317","1992 BC1","95169","081459.25 +123737.4","08:14:59.24","+12:37:37.6","J2000.0","+14.430","V","+0.320","NONE"
"052317","1992 BC1","95169","081456.02 +123250.0","08:14:56.03","+12:32:50.4","J2000.0","+14.723","V","+0.324","NONE"
"052317","1992 BC1","95170","081411.38 +125728.7","08:14:11.38","+12:57:28.8","J2000.0","+14.679","V","+0.387","NONE"
"052317","1992 BC1","95170","081409.91 +125930.5","08:14:09.91","+12:59:30.4","J2000.0","+15.537","V","+0.434","NONE"
"052317","1992 BC1","95170","081420.38 +125645.2","08:14:20.38","+12:56:45.1","J2000.0","+15.418","V","+0.374","NONE"
"052317","1992 BC1","95170","081423.47 +125728.3","08:14:23.45","+12:57:28.1","J2000.0","+15.234","V","+0.315","NONE"
"052317","1992 BC1","95170","081344.72 +130202.0","08:13:44.72","+13:02:01.7","J2000.0","+15.079","V","+0.457","NONE"
"052317","1992 BC1","95171","081411.38 +125728.7","08:14:11.38","+12:57:28.8","J2000.0","+14.679","V","+0.387","NONE"
"052317","1992 BC1","95171","081409.89 +125930.3","08:14:09.91","+12:59:30.4","J2000.0","+15.537","V","+0.434","NONE"
"052317","1992 BC1","95171","081420.39 +125645.2","08:14:20.38","+12:56:45.1","J2000.0","+15.418","V","+0.374","NONE"
"052317","1992 BC1","95171","081423.45 +125727.9","08:14:23.45","+12:57:28.1","J2000.0","+15.234","V","+0.315","NONE"
"052317","1992 BC1","95171","081344.72 +130201.7","08:13:44.72","+13:02:01.7","J2000.0","+15.079","V","+0.457","NONE"
"052317","1992 BC1","95172","081319.58 +132049.5","08:13:19.59","+13:20:49.5","J2000.0","+15.032","V","+0.376","NONE"
"052317","1992 BC1","95172","081317.79 +131816.4","08:13:17.79","+13:18:16.5","J2000.0","+14.654","V","+0.360","NONE"
"052317","1992 BC1","95172","081322.51 +131748.6","08:13:22.52","+13:17:48.3","J2000.0","+14.508","V","+0.348","NONE"
"052317","1992 BC1","95172","081316.45 +132332.4","08:13:16.45","+13:23:32.4","J2000.0","+15.603","V","+0.461","NONE"
"052317","1992 BC1","95172","081334.80 +132207.8","08:13:34.79","+13:22:07.7","J2000.0","+14.999","V","+0.318","NONE"
"052317","1992 BC1","95173","081319.59 +132049.5","08:13:19.59","+13:20:49.5","J2000.0","+15.032","V","+0.376","NONE"
"052317","1992 BC1","95173","081317.80 +131816.4","08:13:17.79","+13:18:16.5","J2000.0","+14.654","V","+0.360","NONE"
"052317","1992 BC1","95173","081322.51 +131748.4","08:13:22.52","+13:17:48.3","J2000.0","+14.508","V","+0.348","NONE"
"052317","1992 BC1","95173","081316.45 +132332.4","08:13:16.45","+13:23:32.4","J2000.0","+15.603","V","+0.461","NONE"
"052317","1992 BC1","95173","081334.80 +132207.7","08:13:34.80","+13:22:07.7","J2000.0","+14.999","V","+0.318","NONE"
"052387","Huitzilopochtli","95685","115050.67 +461838.5","11:51.1","+46 20","J2000.0","15.428","R","-99.9","NONE"
"052387","Huitzilopochtli","95685","115048.36 +461547.7","11:51.1","+46 20","J2000.0","14.672","R","-99.9","NONE"
"052387","Huitzilopochtli","95685","115128.75 +461826.0","11:51.1","+46 20","J2000.0","14.344","R","-99.9","NONE"
"052387","Huitzilopochtli","95686","115118.76 +460758.1","11:50.9","+46 10","J2000.0","15.404","R","-99.9","NONE"
"052387","Huitzilopochtli","95686","115028.85 +461035.5","11:50.9","+46 10","J2000.0","14.578","R","-99.9","NONE"
"052387","Huitzilopochtli","95686","115036.24 +460824.9","11:50.9","+46 10","J2000.0","15.385","R","-99.9","NONE"
"052387","Huitzilopochtli","95686","115137.39 +460834.9","11:50.9","+46 10","J2000.0","14.013","R","-99.9","NONE"
"052387","Huitzilopochtli","95686","115039.67 +460941.4","11:50.9","+46 10","J2000.0","12.332","R","-99.9","NONE"
"052387","Huitzilopochtli","95687","114423.17 +411510.3","11:43.6","+41 14","J2000.0","13.681","R","-99.9","NONE"
"052387","Huitzilopochtli","95687","114417.98 +411505.0","11:43.6","+41 14","J2000.0","14.098","R","-99.9","NONE"
"052387","Huitzilopochtli","95687","114412.78 +411509.9","11:43.6","+41 14","J2000.0","14.239","R","-99.9","NONE"
"052387","Huitzilopochtli","95687","114333.45 +411214.3","11:43.6","+41 14","J2000.0","13.021","R","-99.9","NONE"
"052387","Huitzilopochtli","95688","114344.34 +405747.1","11:43.3","+41 01","J2000.0","13.957","R","-99.9","NONE"
"052387","Huitzilopochtli","95688","114400.43 +410025.7","11:43.3","+41 01","J2000.0","15.393","R","-99.9","NONE"
"052387","Huitzilopochtli","95688","114326.36 +410450.1","11:43.3","+41 01","J2000.0","13.722","R","-99.9","NONE"
"052387","Huitzilopochtli","95688","114309.52 +410650.6","11:43.3","+41 01","J2000.0","15.608","R","-99.9","NONE"
"052387","Huitzilopochtli","95689","112740.40 +291501.2","11:27.5","+29 15","J2000.0","16.178","R","-99.9","NONE"
"052387","Huitzilopochtli","95689","112723.37 +291718.7","11:27.5","+29 15","J2000.0","16.191","R","-99.9","NONE"
"052387","Huitzilopochtli","95689","112745.38 +291630.7","11:27.5","+29 15","J2000.0","15.707","R","-99.9","NONE"
"052387","Huitzilopochtli","95689","112712.82 +291711.9","11:27.5","+29 15","J2000.0","15.765","R","-99.9","NONE"
"052387","Huitzilopochtli","95690","112735.04 +290927.0","11:27.3","+29 09","J2000.0","13.867","R","-99.9","NONE"
