# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"285944","2001 RZ11","172017","19031671 +2948107","19:03:16.72","+29:48:10.8","J2000.0","14.217","V","0.385","NONE"
"285944","2001 RZ11","172018","18595335 +3036565","18:59:53.36","+30:36:56.7","J2000.0","12.431","V","0.373","NONE"
"285944","2001 RZ11","172018","19002277 +3041222","19:00:22.77","+30:41:22.4","J2000.0","13.965","V","0.359","NONE"
"285944","2001 RZ11","172018","19001692 +3042271","19:00:16.92","+30:42:27.1","J2000.0","13.51","V","0.3","NONE"
"285944","2001 RZ11","172018","19000749 +3047574","19:00:07.51","+30:47:57.7","J2000.0","13.637","V","0.418","NONE"
"285944","2001 RZ11","172018","18595629 +3047511","18:59:56.28","+30:47:51.1","J2000.0","13.746","V","0.41","NONE"
"285944","2001 RZ11","172019","18595265 +3048448","18:59:52.66","+30:48:44.9","J2000.0","13.648","V","0.31","NONE"
"285944","2001 RZ11","172019","18591760 +3046421","18:59:17.61","+30:46:42.2","J2000.0","12.912","V","0.387","NONE"
"285944","2001 RZ11","172019","18594259 +3057326","18:59:42.60","+30:57:32.3","J2000.0","13.175","V","0.303","NONE"
"285944","2001 RZ11","172019","18594742 +3100097","18:59:47.43","+31:00:09.8","J2000.0","13.538","V","0.319","NONE"
"285944","2001 RZ11","172019","18593866 +3056579","18:59:38.65","+30:56:57.9","J2000.0","12.746","V","0.304","NONE"
"285944","2001 RZ11","172020","X:425,4 / Y:287,0","18:56","+31","J2000.0","-99.9","V","-99.9","NONE"
"285944","2001 RZ11","172020","X:160,2 / Y:138,7","18:56","+31","J2000.0","-99.9","V","-99.9","NONE"
"285944","2001 RZ11","172020","X:95,5 / Y:137,2","18:56","+31","J2000.0","-99.9","V","-99.9","NONE"
"285944","2001 RZ11","172020","X:226,7 / Y:528,3","18:56","+31","J2000.0","-99.9","V","-99.9","NONE"
"285944","2001 RZ11","172020","X:60,9 / Y:262,0","18:56","+31","J2000.0","-99.9","V","-99.9","NONE"
"285944","2001 RZ11","172021","18414895 +3654108","18:41:48.96","+36:54:11.0","J2000.0","14.123","V","0.359","NONE"
"285944","2001 RZ11","172021","18420322 +3651347","18:42:03.21","+36:51:34.7","J2000.0","13.824","V","0.493","NONE"
"285944","2001 RZ11","172021","18413152 +3649385","18:41:31.52","+36:49:38.4","J2000.0","14.904","V","0.385","NONE"
"285944","2001 RZ11","172021","18420923 +3653383","18:42:09.24","+36:53:38.2","J2000.0","13.984","V","0.415","NONE"
"285944","2001 RZ11","172021","18413551 +3649218","18:41:35.49","+36:49:21.8","J2000.0","13.432","V","0.334","NONE"
"285944","2001 RZ11","172022","184139.60 +365912.1","18:41:39.61","+36:59:12.3","J2000.0","+15.336","V","+0.373","NONE"
"285944","2001 RZ11","172022","184140.77 +365803.0","18:41:40.77","+36:58:03.1","J2000.0","+15.256","V","+0.345","NONE"
"285944","2001 RZ11","172022","184149.37 +365645.7","18:41:49.38","+36:56:45.9","J2000.0","+15.282","V","+0.381","NONE"
"285944","2001 RZ11","172022","184144.21 +370110.7","18:41:44.22","+37:01:10.8","J2000.0","+15.298","V","+0.359","NONE"
"285944","2001 RZ11","172022","184135.02 +370252.9","18:41:35.03","+37:02:53.2","J2000.0","+14.859","V","+0.321","NONE"
"285944","2001 RZ11","172023","184139.60 +365912.1","18:41:39.61","+36:59:12.3","J2000.0","15.336","V","0.373","NONE"
"285944","2001 RZ11","172023","184140.77 +365803.0","18:41:40.77","+36:58:03.1","J2000.0","15.256","V","0.345","NONE"
"285944","2001 RZ11","172023","184149.37 +365645.7","18:41:49.38","+36:56:45.9","J2000.0","15.282","V","0.381","NONE"
"285944","2001 RZ11","172023","184144.21 +370110.7","18:41:44.22","+37:01:10.8","J2000.0","15.298","V","0.359","NONE"
"285944","2001 RZ11","172023","184135.02 +370252.9","18:41:35.03","+37:02:53.2","J2000.0","14.859","V","0.321","NONE"
"285944","2001 RZ11","172024","184054.08 +371532.4","18:40:54.08","+37:15:32.3","J2000.0","+14.667","V","+0.338","NONE"
"285944","2001 RZ11","172024","184032.43 +371326.4","18:40:32.45","+37:13:26.4","J2000.0","+15.971","V","+0.439","NONE"
"285944","2001 RZ11","172024","184026.23 +371158.8","18:40:26.23","+37:11:58.9","J2000.0","+15.173","V","+0.379","NONE"
"285944","2001 RZ11","172025","184054.08 +371532.4","18:40:54.08","+37:15:32.3","J2000.0","14.667","V","0.338","NONE"
"285944","2001 RZ11","172025","184032.43 +371326.4","18:40:32.45","+37:13:26.4","J2000.0","15.971","V","0.439","NONE"
"285944","2001 RZ11","172025","184026.23 +371158.8","18:40:26.23","+37:11:58.9","J2000.0","15.173","V","0.379","NONE"
"285944","2001 RZ11","172026","184017.23 +373108.5","18:40:17.24","+37:31:08.7","J2000.0","+15.425","V","+0.415","NONE"
"285944","2001 RZ11","172026","183951.40 +373317.9","18:39:51.39","+37:33:18.0","J2000.0","+15.373","V","+0.459","NONE"
"285944","2001 RZ11","172026","184013.60 +373512.4","18:40:13.61","+37:35:12.4","J2000.0","+15.665","V","+0.345","NONE"
"285944","2001 RZ11","172027","184017.23 +373108.5","18:40:17.24","+37:31:08.7","J2000.0","15.425","V","0.415","NONE"
"285944","2001 RZ11","172027","183951.40 +373317.9","18:39:51.39","+37:33:18.0","J2000.0","15.373","V","0.459","NONE"
"285944","2001 RZ11","172027","184013.60 +373512.4","18:40:13.61","+37:35:12.4","J2000.0","15.665","V","0.345","NONE"
"285944","2001 RZ11","172028","183921.85 +375123.6","18:39:21.86","+37:51:23.7","J2000.0","+15.218","V","+0.360","NONE"
"285944","2001 RZ11","172028","183934.29 +375208.0","18:39:34.30","+37:52:08.1","J2000.0","+15.449","V","+0.331","NONE"
"285944","2001 RZ11","172028","183935.87 +375310.9","18:39:35.86","+37:53:10.5","J2000.0","+15.484","V","+0.492","NONE"
"285944","2001 RZ11","172028","183913.30 +375302.3","18:39:13.32","+37:53:02.5","J2000.0","+14.993","V","+0.328","NONE"
"285944","2001 RZ11","172028","183953.75 +375257.4","18:39:53.77","+37:52:57.6","J2000.0","+15.354","V","+0.397","NONE"
"285944","2001 RZ11","172029","183921.85 +375123.6","18:39:21.86","+37:51:23.7","J2000.0","15.218","V","0.36","NONE"
"285944","2001 RZ11","172029","183934.29 +375208.0","18:39:34.30","+37:52:08.1","J2000.0","15.449","V","0.331","NONE"
"285944","2001 RZ11","172029","183935.87 +375310.9","18:39:35.86","+37:53:10.5","J2000.0","15.484","V","0.492","NONE"
"285944","2001 RZ11","172029","183913.30 +375302.3","18:39:13.32","+37:53:02.5","J2000.0","14.993","V","0.328","NONE"
"285944","2001 RZ11","172029","183953.75 +375257.4","18:39:53.77","+37:52:57.6","J2000.0","15.354","V","0.397","NONE"
"285944","2001 RZ11","172030","183923.94 +380542.6","18:39:23.93","+38:05:42.5","J2000.0","+15.362","V","+0.358","NONE"
"285944","2001 RZ11","172030","183921.05 +380733.5","18:39:21.05","+38:07:33.4","J2000.0","+15.268","V","+0.400","NONE"
"285944","2001 RZ11","172030","183911.08 +380856.6","18:39:11.08","+38:08:57.1","J2000.0","+15.119","V","+0.371","NONE"
"285944","2001 RZ11","172030","183846.65 +380313.9","18:38:46.66","+38:03:14.2","J2000.0","+15.131","V","+0.385","NONE"
"285944","2001 RZ11","172030","183938.88 +380550.1","18:39:38.89","+38:05:50.2","J2000.0","+15.367","V","+0.360","NONE"
"285944","2001 RZ11","172031","183923.94 +380542.6","18:39:23.93","+38:05:42.5","J2000.0","15.362","V","0.358","NONE"
"285944","2001 RZ11","172031","183921.05 +380733.5","18:39:21.05","+38:07:33.4","J2000.0","15.268","V","0.4","NONE"
"285944","2001 RZ11","172031","183911.08 +380856.6","18:39:11.08","+38:08:57.1","J2000.0","15.119","V","0.371","NONE"
"285944","2001 RZ11","172031","183846.65 +380313.9","18:38:46.66","+38:03:14.2","J2000.0","15.131","V","0.385","NONE"
"285944","2001 RZ11","172031","183938.88 +380550.1","18:39:38.89","+38:05:50.2","J2000.0","15.367","V","0.36","NONE"
"285990","2001 SK9","196878","235858.90 +170742.1","23:58:58.90","+17:07:42.0","J2000.0","+14.222","SR","+0.409","VR"
"285990","2001 SK9","196878","235944.33 +170424.6","23:59:44.34","+17:04:24.7","J2000.0","+13.766","SR","+0.449","VR"
"285990","2001 SK9","196878","235936.58 +170310.1","23:59:36.59","+17:03:10.1","J2000.0","+13.489","SR","+0.418","VR"
"285990","2001 SK9","196878","235859.93 +171038.8","23:58:59.91","+17:10:38.8","J2000.0","+13.951","SR","+0.364","VR"
"285990","2001 SK9","196878","235855.80 +171032.7","23:58:55.79","+17:10:32.7","J2000.0","+13.762","SR","+0.341","VR"
"285990","2001 SK9","196879","235846.93 +165459.9","23:58:46.93","+16:54:59.7","J2000.0","+14.230","SR","+0.338","VR"
"285990","2001 SK9","196879","235839.81 +165315.0","23:58:39.80","+16:53:15.1","J2000.0","+13.962","SR","+0.409","VR"
"285990","2001 SK9","196879","235856.83 +165447.8","23:58:56.84","+16:54:47.7","J2000.0","+14.239","SR","+0.413","VR"
"285990","2001 SK9","196879","235838.26 +164535.7","23:58:38.27","+16:45:35.8","J2000.0","+14.400","SR","+0.412","VR"
"285990","2001 SK9","196880","235607.80 +160442.8","23:56:07.81","+16:04:42.6","J2000.0","+13.386","SR","+0.424","VR"
"285990","2001 SK9","196880","235635.05 +155652.4","23:56:35.06","+15:56:52.5","J2000.0","+13.900","SR","+0.404","VR"
"285990","2001 SK9","196880","235623.46 +155600.6","23:56:23.46","+15:56:00.7","J2000.0","+14.049","SR","+0.389","VR"
"285990","2001 SK9","196881","235629.31 +155119.1","23:56:29.31","+15:51:19.1","J2000.0","+13.479","SR","+0.382","VR"
"285990","2001 SK9","196881","235601.28 +155258.0","23:56:01.28","+15:52:57.8","J2000.0","+12.997","SR","+0.449","VR"
"285990","2001 SK9","196881","235616.01 +154139.1","23:56:16.02","+15:41:39.2","J2000.0","+14.362","SR","+0.449","VR"
"285990","2001 SK9","196881","235605.18 +154512.6","23:56:05.19","+15:45:12.6","J2000.0","+12.625","SR","+0.348","VR"
"285990","2001 SK9","196882","235420.09 +150156.3","23:54:20.11","+15:01:56.5","J2000.0","+14.467","SR","+0.464","VR"
"285990","2001 SK9","196882","235407.92 +150339.1","23:54:07.92","+15:03:39.2","J2000.0","+14.534","SR","+0.396","VR"
"285990","2001 SK9","196882","235358.08 +145646.3","23:53:58.08","+14:56:46.4","J2000.0","+14.060","SR","+0.399","VR"
"285990","2001 SK9","196883","235350.48 +144942.2","23:53:50.48","+14:49:42.2","J2000.0","+14.238","SR","+0.506","VR"
"285990","2001 SK9","196883","235319.23 +145020.7","23:53:19.25","+14:50:20.6","J2000.0","+13.776","SR","+0.480","VR"
"285990","2001 SK9","196883","235349.23 +144650.1","23:53:49.25","+14:46:50.1","J2000.0","+13.152","SR","+0.403","VR"
"285990","2001 SK9","196883","235339.33 +144134.2","23:53:39.32","+14:41:34.3","J2000.0","+14.295","SR","+0.322","VR"
"286227","2001 UV140","173035","X:253.9 / Y:1299.1","22:15","-22","J2000.0","-99.9","R","-99.9","NONE"
"286227","2001 UV140","173035","X:190.5 / Y:1649.9","22:15","-22","J2000.0","-99.9","R","-99.9","NONE"
"286227","2001 UV140","173035","X:379.8 / Y:1065.4","22:15","-22","J2000.0","-99.9","R","-99.9","NONE"
"286227","2001 UV140","173035","X:478.1 / Y:1687.4","22:15","-22","J2000.0","-99.9","R","-99.9","NONE"
"286227","2001 UV140","173035","X:298.9 / Y:653.6","22:15","-22","J2000.0","-99.9","R","-99.9","NONE"
