# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"170589","A. Waszczak","283401","2000 SV15","2000 SV15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T07:57:30Z","01:57.2","+32 26","J2000.0","+3.73","+39.5","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170590","A. Waszczak","283401","2000 SV15","2000 SV15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T09:20:48Z","01:56.6","+32 22","J2000.0","+3.81","+39.5","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170591","A. Waszczak","283401","2000 SV15","2000 SV15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T05:12:05Z","01:55.6","+32 16","J2000.0","+3.96","+39.4","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170592","L. Molnar","283426","2000 SL324","2000 SL324","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-02T00:09:02Z","01:35.0","+09 26","J2000.0","+18.95","+34.9","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"707722","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T02:00:44Z","11:02.7","-11 01","J2000.0","+7.72","+169.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707723","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T23:30:43Z","11:01.3","-11 02","J2000.0","+7.52","+169.1","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707724","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T01:45:43Z","10:58.3","-11 02","J2000.0","+7.18","+169.0","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707725","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T23:15:44Z","10:57.0","-11 02","J2000.0","+7.09","+169.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707726","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T06:45:44Z","10:55.0","-11 01","J2000.0","+7.01","+168.9","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707727","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T02:00:44Z","10:53.9","-11 01","J2000.0","+7.00","+168.9","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707728","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T04:45:43Z","10:52.3","-10 60","J2000.0","+7.03","+168.8","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707729","A. Pal","283470","2001 QM153","2001 QM153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T01:45:43Z","10:51.1","-10 59","J2000.0","+7.09","+168.8","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707730","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:22.4","-35 32","J2000.0","+12.46","+309.0","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707731","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:22.1","-35 45","J2000.0","+12.35","+309.1","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707732","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:21.6","-35 59","J2000.0","+12.25","+309.3","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707733","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:21.2","-36 14","J2000.0","+12.18","+309.5","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707734","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:20.7","-36 28","J2000.0","+12.14","+309.6","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707735","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:20.1","-36 42","J2000.0","+12.14","+309.8","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707736","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:19.6","-36 56","J2000.0","+12.17","+310.0","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707737","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:19.0","-37 09","J2000.0","+12.23","+310.2","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707738","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:18.5","-37 23","J2000.0","+12.32","+310.3","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707739","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:17.9","-37 35","J2000.0","+12.45","+310.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707740","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:17.2","-37 48","J2000.0","+12.61","+310.7","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707741","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:16.6","-37 60","J2000.0","+12.79","+310.8","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707742","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:16.0","-38 11","J2000.0","+13.01","+311.0","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707743","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:15.5","-38 20","J2000.0","+13.19","+311.1","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707744","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:14.4","-38 37","J2000.0","+13.61","+311.4","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707745","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:14.0","-38 44","J2000.0","+13.80","+311.5","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707746","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:13.4","-38 54","J2000.0","+14.11","+311.7","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707747","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:12.7","-39 03","J2000.0","+14.44","+311.9","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707748","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","21:12.1","-39 12","J2000.0","+14.78","+312.1","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707749","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","21:11.4","-39 21","J2000.0","+15.14","+312.3","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707750","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:10.8","-39 29","J2000.0","+15.51","+312.4","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707751","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:10.1","-39 36","J2000.0","+15.89","+312.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707752","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:30:51Z","21:09.5","-39 43","J2000.0","+16.29","+312.8","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707753","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","21:08.9","-39 49","J2000.0","+16.69","+313.0","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707754","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","21:08.3","-39 55","J2000.0","+17.09","+313.2","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707755","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","21:07.8","-40 01","J2000.0","+17.51","+313.4","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707756","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:07.2","-40 06","J2000.0","+17.93","+313.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707757","A. Pal","283557","2001 VV2","2001 VV2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:15:50Z","21:06.7","-40 10","J2000.0","+18.35","+313.9","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"173949","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T09:52:46Z","00:43.6","+09 09","J2000.0","+25.62","+0.8","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173950","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T08:10:52Z","00:44.8","+09 43","J2000.0","+25.12","+1.5","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173951","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T04:51:20Z","00:19.6","+16 45","J2000.0","+7.38","+9.3","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173952","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T05:37:24Z","00:16.3","+16 52","J2000.0","+6.86","+9.5","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173953","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:21:58Z","00:15.1","+16 54","J2000.0","+6.77","+9.5","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173954","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:26:53Z","00:14.1","+16 55","J2000.0","+6.72","+9.6","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173955","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:12:52Z","00:13.0","+16 57","J2000.0","+6.72","+9.6","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173956","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:13:17Z","00:11.9","+16 58","J2000.0","+6.77","+9.7","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173957","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:31:41Z","00:10.7","+16 59","J2000.0","+6.87","+9.8","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173958","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T06:55:47Z","00:09.7","+16 59","J2000.0","+7.01","+9.8","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173959","A. Waszczak","283603","2001 YH153","2001 YH153","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T06:25:58Z","00:06.5","+17 00","J2000.0","+7.64","+10.0","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173960","A. Waszczak","283606","2002 AX96","2002 AX96","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-12T07:39:20Z","10:08.8","+02 31","J2000.0","+6.13","+150.9","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173961","A. Waszczak","283606","2002 AX96","2002 AX96","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-13T08:36:47Z","10:07.7","+02 30","J2000.0","+5.72","+151.0","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173962","A. Waszczak","283606","2002 AX96","2002 AX96","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-14T07:46:21Z","10:06.7","+02 28","J2000.0","+5.38","+151.0","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173963","A. Waszczak","283606","2002 AX96","2002 AX96","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-15T07:52:23Z","10:05.7","+02 26","J2000.0","+5.06","+151.1","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173964","A. Waszczak","283606","2002 AX96","2002 AX96","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-19T07:42:51Z","10:01.4","+02 22","J2000.0","+4.39","+151.3","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"173965","A. Waszczak","283606","2002 AX96","2002 AX96","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-23T05:58:23Z","09:57.3","+02 19","J2000.0","+4.89","+151.5","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176509","Brian D. Warner","283729","2002 UX","2002 UX","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-07-31T05:07:00Z","17:50.2","+17 10","J2000.0","+39.98","+284.8","+27.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
