# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"523610","2005 TG","716348","2458502.78178","17.7301","0.1781"
"523610","2005 TG","716348","2458502.80261","17.8316","0.1766"
"523610","2005 TG","716348","2458502.82345","17.9299","0.2042"
"523610","2005 TG","716348","2458502.84428","17.8334","0.2116"
"523610","2005 TG","716348","2458502.86511","18.0979","0.2431"
"523610","2005 TG","716348","2458502.88595","17.7177","0.1745"
"523610","2005 TG","716348","2458502.90678","17.8577","0.2203"
"523610","2005 TG","716348","2458502.92761","17.9879","0.2347"
"523610","2005 TG","716348","2458502.94845","18.1935","0.3172"
"523610","2005 TG","716348","2458502.96928","17.9304","0.2349"
"523610","2005 TG","716349","2458505.03178","17.7291","0.3391"
"523610","2005 TG","716349","2458505.05261","17.9086","0.3272"
"523610","2005 TG","716349","2458505.07344","17.9339","0.3358"
"523610","2005 TG","716349","2458505.11511","17.9193","0.3075"
"523610","2005 TG","716349","2458505.28178","17.5825","0.3016"
"523610","2005 TG","716349","2458505.32344","17.5939","0.2779"
"523610","2005 TG","716349","2458505.34428","17.1732","0.1685"
"523610","2005 TG","716349","2458505.44844","17.5821","0.1732"
"523610","2005 TG","716349","2458505.57344","17.8265","0.2274"
"523610","2005 TG","716349","2458505.61511","18.1105","0.2773"
"523610","2005 TG","716349","2458505.63594","18.0575","0.2871"
"523610","2005 TG","716349","2458505.67761","18.4232","0.3287"
"523610","2005 TG","716349","2458505.69844","18.0643","0.2767"
"523610","2005 TG","716349","2458505.71928","18.0744","0.2391"
"523610","2005 TG","716349","2458505.74011","18.2535","0.3124"
"523610","2005 TG","716349","2458505.78178","18.2412","0.3145"
"523610","2005 TG","716349","2458505.80261","18.6227","0.3624"
"523610","2005 TG","716349","2458505.82344","18.1259","0.2605"
"523610","2005 TG","716349","2458505.84428","18.2673","0.2874"
"523610","2005 TG","716349","2458505.86511","18.0031","0.2406"
"523610","2005 TG","716349","2458505.88594","18.3611","0.3255"
"523610","2005 TG","716349","2458505.90678","18.0817","0.2415"
"523610","2005 TG","716349","2458505.92761","18.2821","0.2752"
"523610","2005 TG","716349","2458505.94844","18.3762","0.3146"
"523610","2005 TG","716350","2458506.03178","18.2474","0.3445"
"523610","2005 TG","716350","2458506.05261","18.4777","0.3740"
"523610","2005 TG","716350","2458506.07344","18.2476","0.2922"
"523610","2005 TG","716350","2458506.13594","18.2287","0.2743"
"523610","2005 TG","716350","2458506.26094","18.4274","0.3207"
"523610","2005 TG","716350","2458506.28178","17.6750","0.1769"
"523610","2005 TG","716350","2458506.30261","18.0380","0.2511"
"523610","2005 TG","716350","2458506.32344","18.0106","0.2387"
"523610","2005 TG","716350","2458506.34428","17.8806","0.2471"
"523610","2005 TG","716350","2458506.36511","17.9944","0.2283"
"523610","2005 TG","716350","2458506.38594","17.7325","0.1751"
"523610","2005 TG","716350","2458506.40678","17.6964","0.1887"
"523610","2005 TG","716350","2458506.42761","17.9810","0.2031"
"523610","2005 TG","716350","2458506.44844","17.6454","0.1433"
"523610","2005 TG","716350","2458506.46928","17.9996","0.2404"
"523610","2005 TG","716350","2458506.49011","17.6345","0.1467"
"523610","2005 TG","716350","2458506.51094","17.9328","0.1853"
"523610","2005 TG","716350","2458506.53178","17.6058","0.1287"
"523610","2005 TG","716350","2458506.55261","17.8527","0.1924"
"523610","2005 TG","716350","2458506.57344","18.0607","0.2185"
"523610","2005 TG","716350","2458506.59428","18.1274","0.2409"
"523610","2005 TG","716350","2458506.61511","17.8934","0.2055"
"523610","2005 TG","716350","2458506.63594","18.2870","0.2934"
"523610","2005 TG","716350","2458506.65678","18.0743","0.2266"
"523610","2005 TG","716350","2458506.67761","18.0333","0.2457"
"523610","2005 TG","716350","2458506.69844","17.4748","0.1343"
"523610","2005 TG","716350","2458506.71928","17.6845","0.1548"
"523610","2005 TG","716350","2458506.74011","17.5489","0.1183"
"523610","2005 TG","716350","2458506.76094","17.7016","0.1439"
"523610","2005 TG","716350","2458506.78178","17.8044","0.1658"
"523610","2005 TG","716350","2458506.80261","17.6183","0.1623"
"523610","2005 TG","716350","2458506.82344","17.9313","0.1923"
"523610","2005 TG","716350","2458506.84428","18.0385","0.2256"
"523610","2005 TG","716350","2458506.86511","17.7184","0.1839"
"523610","2005 TG","716350","2458506.88594","17.9556","0.1871"
"523610","2005 TG","716350","2458506.90678","17.7367","0.1961"
"523610","2005 TG","716350","2458506.92761","17.5222","0.1515"
"523610","2005 TG","716350","2458506.94844","17.9784","0.2311"
"523610","2005 TG","716350","2458506.96928","17.4179","0.1405"
"523610","2005 TG","716351","2458507.15678","17.7365","0.1623"
"523610","2005 TG","716351","2458507.17761","17.8137","0.1958"
"523610","2005 TG","716351","2458507.19844","17.4616","0.1189"
"523610","2005 TG","716351","2458507.21928","18.2350","0.2716"
"523610","2005 TG","716351","2458507.24011","18.2738","0.3018"
"523610","2005 TG","716351","2458507.26094","17.8171","0.1934"
"523610","2005 TG","716351","2458507.28178","18.0874","0.2409"
"523610","2005 TG","716351","2458507.30261","18.0985","0.2572"
"523610","2005 TG","716351","2458507.32344","17.8481","0.1809"
"523610","2005 TG","716351","2458507.34428","17.8604","0.2061"
"523610","2005 TG","716351","2458507.36511","18.3611","0.2263"
"523610","2005 TG","716351","2458507.46928","17.5187","0.1675"
"523610","2005 TG","716351","2458507.49011","17.9930","0.2167"
"523610","2005 TG","716351","2458507.51094","18.3436","0.3310"
"523610","2005 TG","716351","2458507.55261","18.2626","0.3457"
"523610","2005 TG","716351","2458507.57344","18.2264","0.3023"
"523610","2005 TG","716351","2458507.59428","18.0497","0.2597"
"523610","2005 TG","716351","2458507.74011","18.3572","0.3469"
"523610","2005 TG","716351","2458507.78178","18.2117","0.2954"
"523610","2005 TG","716351","2458507.80261","18.2319","0.3099"
"523610","2005 TG","716351","2458507.99011","17.3593","0.1153"
"523610","2005 TG","716352","2458508.03178","17.7658","0.1468"
"523610","2005 TG","716352","2458508.05261","18.0407","0.2250"
"523610","2005 TG","716352","2458508.07344","17.9152","0.2009"
"523610","2005 TG","716352","2458508.09428","18.1383","0.2468"
"523610","2005 TG","716352","2458508.11511","17.9530","0.2502"
"523610","2005 TG","716352","2458508.13594","18.2480","0.3189"
"523610","2005 TG","716352","2458508.15678","18.4292","0.3666"
"523610","2005 TG","716352","2458508.19844","18.3123","0.2639"
"523610","2005 TG","716352","2458508.24011","18.3648","0.3017"
"523610","2005 TG","716352","2458508.26094","18.1752","0.2563"
"523610","2005 TG","716352","2458508.34428","17.7333","0.1566"
"523610","2005 TG","716352","2458508.36511","17.8578","0.1787"
"523610","2005 TG","716352","2458508.38594","17.6490","0.1637"
"523610","2005 TG","716352","2458508.40678","17.9384","0.2008"
"523610","2005 TG","716352","2458508.42761","17.7927","0.1852"
"523610","2005 TG","716352","2458508.44844","17.4515","0.1489"
"523610","2005 TG","716352","2458508.46928","17.4033","0.1317"
"523610","2005 TG","716352","2458508.49011","17.8721","0.2312"
"523610","2005 TG","716352","2458508.51094","17.8752","0.1838"
"523610","2005 TG","716352","2458508.53178","18.1447","0.2353"
"523610","2005 TG","716352","2458508.55261","18.0236","0.2222"
"523610","2005 TG","716352","2458508.57344","17.9641","0.2107"
"523610","2005 TG","716352","2458508.59428","18.0365","0.2263"
"523610","2005 TG","716352","2458508.61511","17.8763","0.1654"
"523610","2005 TG","716352","2458508.63594","18.1645","0.2181"
"523610","2005 TG","716352","2458508.65678","17.7594","0.1575"
"523610","2005 TG","716352","2458508.67761","17.5266","0.1356"
"523610","2005 TG","716352","2458508.69844","17.8126","0.1810"
"523610","2005 TG","716352","2458508.71928","17.7423","0.1633"
"523610","2005 TG","716352","2458508.74011","17.4975","0.1246"
"523610","2005 TG","716352","2458508.76094","17.6908","0.1615"
"523610","2005 TG","716352","2458508.78178","17.6367","0.1409"
"523610","2005 TG","716352","2458508.80261","17.7928","0.1794"
"523610","2005 TG","716352","2458508.82344","18.0846","0.3007"
"523610","2005 TG","716352","2458508.84428","17.9050","0.2043"
"523610","2005 TG","716352","2458508.86511","17.9067","0.2417"
"523610","2005 TG","716352","2458508.88594","17.7471","0.1699"
"523610","2005 TG","716352","2458508.90678","17.8103","0.1908"
"523610","2005 TG","716352","2458508.92761","17.8146","0.1895"
"523610","2005 TG","716352","2458508.94844","17.6988","0.1741"
"523610","2005 TG","716352","2458508.96928","17.7070","0.2377"
"523610","2005 TG","716352","2458508.99011","17.8331","0.2401"
"523610","2005 TG","716353","2458509.03178","17.4593","0.1642"
"523610","2005 TG","716353","2458509.05261","17.7248","0.2195"
"523610","2005 TG","716353","2458509.07344","17.7042","0.2153"
"523610","2005 TG","716353","2458509.09428","17.9685","0.2874"
"523610","2005 TG","716353","2458509.11511","17.4410","0.1504"
"523610","2005 TG","716353","2458509.13594","17.1779","0.1125"
"523610","2005 TG","716353","2458509.15678","17.6742","0.2120"
"523610","2005 TG","716353","2458509.17761","17.4745","0.1618"
"523610","2005 TG","716353","2458509.19844","17.7680","0.1955"
"523610","2005 TG","716353","2458509.21928","17.7544","0.2170"
"523610","2005 TG","716353","2458509.24011","17.6706","0.2034"
"523610","2005 TG","716353","2458509.26094","18.0719","0.3046"
"523610","2005 TG","716353","2458509.28178","17.7448","0.2293"
"523610","2005 TG","716353","2458509.30261","18.1410","0.3347"
"523610","2005 TG","716353","2458509.32344","17.5786","0.1920"
"523610","2005 TG","716353","2458509.34428","17.7876","0.2450"
"523610","2005 TG","716353","2458509.36511","17.5424","0.1529"
"523610","2005 TG","716353","2458509.38594","17.9340","0.2015"
"523610","2005 TG","716353","2458509.40678","17.6057","0.1785"
"523610","2005 TG","716353","2458509.42761","18.1752","0.3007"
"523610","2005 TG","716353","2458509.44844","17.8420","0.2401"
"523610","2005 TG","716353","2458509.46928","18.1845","0.2903"
"523610","2005 TG","716353","2458509.63594","18.0959","0.3223"
"523610","2005 TG","716353","2458509.65678","17.9063","0.3249"
"523610","2005 TG","716353","2458509.67761","17.9666","0.3008"
"523610","2005 TG","716353","2458509.69844","17.8903","0.2934"
"523610","2005 TG","716353","2458509.71928","17.8227","0.2918"
"523610","2005 TG","716353","2458509.74011","18.1651","0.3761"
"523610","2005 TG","716353","2458509.76094","17.7286","0.2494"
"523610","2005 TG","716353","2458509.78178","18.0939","0.3233"
"523610","2005 TG","716353","2458509.80261","18.0919","0.3318"
"523610","2005 TG","716353","2458509.82344","18.1273","0.3022"
"523610","2005 TG","716353","2458509.84428","18.3225","0.3426"
"523610","2005 TG","716353","2458509.90678","17.8412","0.2425"
"523610","2005 TG","716353","2458509.94844","18.3271","0.3480"
"523610","2005 TG","716353","2458509.96928","18.0599","0.2517"
"523610","2005 TG","716354","2458510.03178","18.0960","0.2821"
"523610","2005 TG","716354","2458510.05261","18.3198","0.3274"
"523610","2005 TG","716354","2458510.09428","18.1919","0.2423"
"523610","2005 TG","716354","2458510.11511","18.1309","0.2825"
"523610","2005 TG","716354","2458510.15678","18.2574","0.2588"
"523610","2005 TG","716354","2458510.17761","18.5219","0.3305"
"523610","2005 TG","716354","2458510.19844","18.1742","0.2952"
"523610","2005 TG","716354","2458510.21928","18.3316","0.3220"
"523610","2005 TG","716354","2458510.24011","18.2519","0.2661"
"523610","2005 TG","716354","2458510.26094","17.9601","0.1799"
"523610","2005 TG","716354","2458510.28178","18.0146","0.2215"
"523610","2005 TG","716354","2458510.32344","18.3944","0.3185"
"523610","2005 TG","716354","2458510.34428","18.5023","0.3151"
"523610","2005 TG","716354","2458510.38594","17.9041","0.2151"
"523610","2005 TG","716354","2458510.40678","18.3762","0.2999"
"523610","2005 TG","716354","2458510.42761","18.1819","0.2343"
"523610","2005 TG","716354","2458510.44844","18.1222","0.2642"
"523610","2005 TG","716354","2458510.46928","17.7720","0.1689"
"523610","2005 TG","716354","2458510.51094","18.0883","0.2457"
"523610","2005 TG","716354","2458510.53178","18.1418","0.2540"
"523610","2005 TG","716354","2458510.55261","18.1523","0.2516"
"523610","2005 TG","716354","2458510.57344","17.8814","0.2087"
"523610","2005 TG","716354","2458510.59428","17.9250","0.2062"
"523610","2005 TG","716354","2458510.61511","17.8356","0.2311"
"523610","2005 TG","716354","2458510.63594","18.0732","0.2914"
"523610","2005 TG","716354","2458510.67761","18.0151","0.2851"
"523610","2005 TG","716354","2458510.69844","18.0055","0.2740"
"523610","2005 TG","716354","2458510.71928","17.7131","0.2290"
"523610","2005 TG","716354","2458510.74011","18.0000","0.3100"
"523610","2005 TG","716354","2458510.76094","17.7262","0.2327"
"523610","2005 TG","716354","2458510.78178","17.9462","0.3023"
"523610","2005 TG","716354","2458510.80261","17.7026","0.2247"
"523610","2005 TG","716354","2458510.82344","17.9436","0.3155"
"523610","2005 TG","716354","2458510.84428","17.7198","0.2728"
"523610","2005 TG","716354","2458510.86511","17.9281","0.3152"
"523610","2005 TG","716354","2458510.92761","18.1042","0.3829"
"523610","2005 TG","716354","2458510.94844","18.0192","0.2732"
"523610","2005 TG","716354","2458510.96928","17.8514","0.2526"
"523610","2005 TG","716355","2458511.03178","17.4283","0.1550"
"523610","2005 TG","716355","2458511.05261","17.3882","0.1578"
"523610","2005 TG","716355","2458511.07344","17.4539","0.1229"
"523610","2005 TG","716355","2458511.09428","17.5327","0.1700"
"523610","2005 TG","716355","2458511.11511","17.7017","0.1984"
"523610","2005 TG","716355","2458511.13594","17.8556","0.2486"
"523610","2005 TG","716355","2458511.15678","17.6888","0.2352"
"523610","2005 TG","716355","2458511.17761","17.8560","0.2864"
"523610","2005 TG","716355","2458511.19844","18.0903","0.3782"
"523610","2005 TG","716355","2458511.21928","17.7829","0.2595"
"523610","2005 TG","716355","2458511.26094","17.8749","0.2642"
"523610","2005 TG","716355","2458511.28178","17.9132","0.2766"
"523610","2005 TG","716355","2458511.30261","17.7643","0.2382"
"523610","2005 TG","716355","2458511.32344","17.7206","0.2214"
"523610","2005 TG","716355","2458511.34428","17.2280","0.1548"
"523610","2005 TG","716355","2458511.49011","17.1632","0.1750"
"523610","2005 TG","716355","2458511.51094","17.7256","0.2818"
"523610","2005 TG","716355","2458511.59428","17.7128","0.2652"
"523610","2005 TG","716355","2458511.61511","17.1168","0.1394"
"523610","2005 TG","716355","2458511.69844","17.2117","0.1555"
"523610","2005 TG","716355","2458511.71928","17.5400","0.2046"
"523610","2005 TG","716355","2458511.74011","17.9670","0.3372"
"523610","2005 TG","716355","2458511.78178","18.0747","0.3449"
"523610","2005 TG","716355","2458511.82344","18.1071","0.3461"
"523610","2005 TG","716355","2458511.84428","18.1839","0.3909"
"523610","2005 TG","716355","2458511.90678","17.9820","0.2818"
"523610","2005 TG","716355","2458511.94844","17.7153","0.2754"
"523610","2005 TG","716355","2458511.96928","17.6944","0.2315"
"523610","2005 TG","716356","2458512.03178","17.8353","0.2953"
"523610","2005 TG","716356","2458512.09428","17.0398","0.1494"
"523610","2005 TG","716356","2458512.11511","17.5584","0.2592"
"523610","2005 TG","716356","2458512.28178","17.3319","0.1897"
"523610","2005 TG","716356","2458512.40678","17.7402","0.3518"
"523610","2005 TG","716356","2458512.42761","17.5568","0.3374"
"523610","2005 TG","716356","2458512.44844","17.7307","0.3159"
"523610","2005 TG","716356","2458512.46928","17.2919","0.2280"
"523610","2005 TG","716356","2458512.49011","17.4783","0.2423"
"523610","2005 TG","716356","2458512.51094","17.0986","0.1908"
"523610","2005 TG","716356","2458512.53177","17.4660","0.2430"
"523610","2005 TG","716356","2458512.55261","17.7837","0.3773"
"523610","2005 TG","716356","2458512.57344","17.7265","0.3271"
"523610","2005 TG","716356","2458512.59427","17.8504","0.3471"
"523610","2005 TG","716356","2458512.63594","17.9917","0.3412"
"523610","2005 TG","716356","2458512.65677","17.8599","0.3120"
"523610","2005 TG","716356","2458512.67761","17.7589","0.2903"
"523610","2005 TG","716356","2458512.69844","17.4340","0.1826"
"523610","2005 TG","716356","2458512.71927","17.7152","0.2510"
"523610","2005 TG","716356","2458512.76094","17.2944","0.1843"
"523610","2005 TG","716356","2458512.82344","17.2234","0.1940"
"523610","2005 TG","716356","2458512.84427","17.7880","0.3208"
"523610","2005 TG","716356","2458512.86511","17.9728","0.3736"
"523610","2005 TG","716356","2458512.90677","17.8235","0.3082"
"523610","2005 TG","716356","2458512.92761","17.8484","0.3224"
"523610","2005 TG","716356","2458512.94844","17.6225","0.2372"
"523610","2005 TG","716356","2458512.96927","17.5231","0.2344"
"523610","2005 TG","716356","2458512.99011","17.7110","0.2556"
"523610","2005 TG","716357","2458513.03177","17.6777","0.2664"
"523610","2005 TG","716357","2458513.09427","17.6829","0.2187"
"523610","2005 TG","716357","2458513.11511","17.6848","0.3043"
"523610","2005 TG","716357","2458513.13594","17.5368","0.2550"
"523610","2005 TG","716357","2458513.17761","17.5921","0.2472"
"523610","2005 TG","716357","2458513.19844","17.6926","0.2817"
"523610","2005 TG","716357","2458513.21927","17.7173","0.2707"
"523610","2005 TG","716357","2458513.26094","17.8305","0.3212"
"523610","2005 TG","716357","2458513.28177","17.6430","0.2752"
"523610","2005 TG","716357","2458513.30261","17.4200","0.2366"
"523610","2005 TG","716357","2458513.32344","17.4753","0.2262"
"523610","2005 TG","716357","2458513.34427","17.7786","0.3026"
"523610","2005 TG","716357","2458513.46927","17.9888","0.3031"
"523610","2005 TG","716357","2458513.49011","17.9256","0.3332"
"523610","2005 TG","716357","2458513.57344","17.6939","0.2928"
"523610","2005 TG","716357","2458513.59427","17.2706","0.1896"
"523610","2005 TG","716357","2458513.61511","17.8699","0.3233"
"523610","2005 TG","716357","2458513.63594","17.5604","0.2191"
"523610","2005 TG","716357","2458513.65677","17.7740","0.2861"
"523610","2005 TG","716357","2458513.67761","17.8586","0.3072"
"523610","2005 TG","716357","2458513.69844","17.8938","0.3250"
"523610","2005 TG","716357","2458513.71927","17.7538","0.2821"
"523610","2005 TG","716357","2458513.74011","17.8071","0.2740"
"523610","2005 TG","716357","2458513.76094","18.1505","0.3899"
"523610","2005 TG","716357","2458513.78177","17.5353","0.2619"
"523610","2005 TG","716357","2458513.80261","17.7617","0.2925"
"523610","2005 TG","716357","2458513.86511","18.0677","0.3708"
"523610","2005 TG","716357","2458513.90677","17.8481","0.2965"
"523610","2005 TG","716357","2458513.94844","17.7149","0.2571"
"523610","2005 TG","716357","2458513.96927","17.9379","0.3734"
"523610","2005 TG","716358","2458514.17761","17.8070","0.3476"
"523610","2005 TG","716358","2458514.21927","17.9199","0.3784"
"523610","2005 TG","716358","2458514.30261","17.7611","0.2777"
"523610","2005 TG","716358","2458514.34427","18.0283","0.3460"
"523610","2005 TG","716358","2458514.36511","18.1474","0.3369"
"523610","2005 TG","716358","2458514.38594","18.0064","0.3048"
"523610","2005 TG","716358","2458514.53177","18.0584","0.3480"
"523610","2005 TG","716358","2458514.57344","18.0470","0.3794"
"523610","2005 TG","716358","2458514.59427","17.8011","0.3307"
"523610","2005 TG","716358","2458514.63594","17.6457","0.3267"
"523610","2005 TG","716358","2458514.65677","17.8752","0.3740"
"523610","2005 TG","716358","2458514.71927","17.5277","0.2754"
"523610","2005 TG","716358","2458514.74011","17.3744","0.3037"
"523610","2005 TG","716358","2458514.76094","17.5750","0.3516"
"523610","2005 TG","716358","2458514.78177","17.5892","0.3769"
"523610","2005 TG","716358","2458514.84427","17.6925","0.3910"
"523610","2005 TG","716359","2458515.11511","17.3580","0.2383"
"523610","2005 TG","716359","2458515.13594","17.6059","0.3269"
"523610","2005 TG","716359","2458515.15677","17.4730","0.2641"
"523610","2005 TG","716359","2458515.19844","17.8412","0.3358"
"523610","2005 TG","716359","2458515.21927","17.7513","0.2918"
"523610","2005 TG","716359","2458515.24011","17.9624","0.3446"
"523610","2005 TG","716359","2458515.26094","17.3548","0.1938"
"523610","2005 TG","716359","2458515.28177","17.8861","0.3422"
"523610","2005 TG","716359","2458515.30261","17.8446","0.2867"
"523610","2005 TG","716359","2458515.32344","17.7055","0.2574"
"523610","2005 TG","716359","2458515.34427","17.9392","0.3106"
"523610","2005 TG","716359","2458515.36511","17.5374","0.2825"
"523610","2005 TG","716359","2458515.38594","17.3758","0.2467"
"523610","2005 TG","716359","2458515.40677","17.7303","0.3394"
"523610","2005 TG","716359","2458515.42761","17.7935","0.3722"
"523610","2005 TG","716359","2458515.44844","17.8114","0.3603"
"523610","2005 TG","716359","2458515.46927","17.7183","0.2745"
"523610","2005 TG","716359","2458515.49011","17.8083","0.3348"
"523610","2005 TG","716359","2458515.51094","17.8334","0.3555"
"523610","2005 TG","716359","2458515.53177","17.7052","0.3293"
"523610","2005 TG","716359","2458515.55261","17.6011","0.2839"
"523610","2005 TG","716359","2458515.57344","17.3977","0.2415"
"523610","2005 TG","716359","2458515.59427","17.5967","0.3090"
"523610","2005 TG","716359","2458515.61511","17.6116","0.2891"
"523610","2005 TG","716359","2458515.94844","17.5265","0.2535"
"523610","2005 TG","716359","2458515.96927","17.5613","0.2372"
"523610","2005 TG","716359","2458515.99011","17.3438","0.1946"
"523619","2007 RX19","715848","2458558.03176","17.7188","0.1964"
"523619","2007 RX19","715848","2458558.05259","17.3384","0.1800"
"523619","2007 RX19","715848","2458558.07342","17.5973","0.2166"
"523619","2007 RX19","715848","2458558.09426","17.7314","0.2557"
"523619","2007 RX19","715848","2458558.11509","17.1535","0.1570"
"523619","2007 RX19","715848","2458558.13592","16.9669","0.1255"
"523619","2007 RX19","715848","2458558.15676","17.3067","0.1419"
"523619","2007 RX19","715848","2458558.17759","17.0082","0.1202"
"523619","2007 RX19","715848","2458558.19842","17.0533","0.1419"
"523619","2007 RX19","715848","2458558.21926","17.2163","0.1918"
"523619","2007 RX19","715848","2458558.24009","17.6598","0.2600"
"523619","2007 RX19","715848","2458558.26092","17.7164","0.2188"
"523619","2007 RX19","715848","2458558.28176","17.5030","0.2072"
"523619","2007 RX19","715848","2458558.30259","17.1918","0.1623"
"523619","2007 RX19","715848","2458558.32342","17.1364","0.1521"
"523619","2007 RX19","715848","2458558.34426","17.2024","0.1458"
"523619","2007 RX19","715848","2458558.36509","17.1362","0.1542"
"523619","2007 RX19","715848","2458558.38592","17.0700","0.1132"
"523619","2007 RX19","715848","2458558.40676","17.5427","0.1872"
"523619","2007 RX19","715848","2458558.42759","17.4571","0.2076"
"523619","2007 RX19","715848","2458558.46926","17.1024","0.1276"
"523619","2007 RX19","715848","2458558.49009","17.5295","0.2116"
"523619","2007 RX19","715848","2458558.51092","17.0222","0.1215"
"523619","2007 RX19","715848","2458558.53176","17.2299","0.1251"
"523619","2007 RX19","715848","2458558.55259","17.1695","0.1620"
"523619","2007 RX19","715849","2458559.11509","17.1207","0.1210"
"523619","2007 RX19","715849","2458559.13592","17.1982","0.1600"
"523619","2007 RX19","715849","2458559.15676","17.6902","0.2539"
"523619","2007 RX19","715849","2458559.19842","17.1185","0.1882"
"523619","2007 RX19","715849","2458559.21926","16.8558","0.1199"
"523619","2007 RX19","715849","2458559.26092","17.1659","0.1730"
"523619","2007 RX19","715849","2458559.28176","17.1317","0.2161"
"523619","2007 RX19","715849","2458559.36509","17.3614","0.1593"
"523619","2007 RX19","715849","2458559.38592","17.1225","0.1714"
"523619","2007 RX19","715849","2458559.44842","16.9000","0.1502"
"523619","2007 RX19","715849","2458559.46926","17.0988","0.1614"
"523619","2007 RX19","715849","2458559.49009","17.3495","0.1872"
"523619","2007 RX19","715849","2458559.51092","17.6663","0.2510"
"523619","2007 RX19","715849","2458559.55259","17.2327","0.1342"
"523619","2007 RX19","715849","2458559.57342","17.0052","0.0891"
"523619","2007 RX19","715849","2458559.59426","17.0803","0.1167"
"523619","2007 RX19","715849","2458559.61509","16.9679","0.1060"
"523619","2007 RX19","715849","2458559.63592","16.9960","0.0909"
"523619","2007 RX19","715849","2458559.65676","17.2034","0.1324"
"523619","2007 RX19","715849","2458559.67759","17.7270","0.2324"
"523619","2007 RX19","715849","2458559.69842","17.6044","0.1708"
"523619","2007 RX19","715849","2458559.71926","17.9916","0.2688"
"523619","2007 RX19","715849","2458559.74009","17.3104","0.1499"
"523619","2007 RX19","715849","2458559.76092","17.3619","0.1599"
"523619","2007 RX19","715849","2458559.78176","17.5650","0.1961"
"523619","2007 RX19","715849","2458559.80259","17.1763","0.1298"
"523619","2007 RX19","715849","2458559.82342","17.2097","0.1527"
"523619","2007 RX19","715849","2458559.84426","17.1406","0.1147"
"523619","2007 RX19","715849","2458559.86509","17.6392","0.2441"
"523619","2007 RX19","715849","2458559.92759","16.8861","0.1107"
"523619","2007 RX19","715849","2458559.94842","16.8740","0.1130"
"523619","2007 RX19","715849","2458559.96926","17.1571","0.1503"
"523619","2007 RX19","715849","2458559.99009","17.0336","0.1605"
"523619","2007 RX19","715850","2458560.05259","17.6638","0.2652"
"523619","2007 RX19","715850","2458560.07342","17.5144","0.1848"
"523619","2007 RX19","715850","2458560.09426","17.2923","0.1307"
"523619","2007 RX19","715850","2458560.11509","17.1688","0.1344"
"523619","2007 RX19","715850","2458560.13592","16.9049","0.1104"
"523619","2007 RX19","715850","2458560.15676","17.0660","0.1410"
"523619","2007 RX19","715850","2458560.17759","17.0606","0.1293"
"523619","2007 RX19","715850","2458560.19842","17.2529","0.1568"
"523619","2007 RX19","715850","2458560.21926","17.5744","0.2476"
"523619","2007 RX19","715850","2458560.24009","17.5508","0.1955"
"523619","2007 RX19","715850","2458560.26092","17.8907","0.3456"
"523619","2007 RX19","715850","2458560.28176","17.1532","0.1603"
"523619","2007 RX19","715850","2458560.30259","16.7598","0.1166"
"523619","2007 RX19","715850","2458560.32342","16.6795","0.1242"
"523619","2007 RX19","715850","2458560.34426","17.0462","0.1351"
"523619","2007 RX19","715850","2458560.36509","17.3417","0.2042"
"523619","2007 RX19","715850","2458560.38592","17.3220","0.1420"
"523619","2007 RX19","715850","2458560.40676","17.4359","0.1827"
"523619","2007 RX19","715850","2458560.42759","17.5497","0.1913"
"523619","2007 RX19","715850","2458560.44842","17.7814","0.2236"
"523619","2007 RX19","715850","2458560.46926","17.4923","0.1823"
"523619","2007 RX19","715850","2458560.49009","17.0837","0.1477"
"523619","2007 RX19","715850","2458560.51092","17.4220","0.1683"
"523619","2007 RX19","715850","2458560.53175","17.0039","0.1029"
"523619","2007 RX19","715850","2458560.55259","16.9758","0.1161"
"523619","2007 RX19","715850","2458560.57342","17.2720","0.1747"
"523619","2007 RX19","715850","2458560.59425","17.8067","0.2744"
"523619","2007 RX19","715850","2458560.63592","16.8812","0.1093"
"523619","2007 RX19","715850","2458560.65675","17.1818","0.1478"
"523619","2007 RX19","715850","2458560.67759","17.1152","0.1528"
"523619","2007 RX19","715850","2458560.69842","17.0637","0.1349"
"523619","2007 RX19","715850","2458560.71925","16.9765","0.1108"
"523619","2007 RX19","715850","2458560.74009","17.2841","0.1639"
"523619","2007 RX19","715850","2458560.76092","17.5536","0.2562"
"523619","2007 RX19","715850","2458560.78175","17.8138","0.3652"
"523619","2007 RX19","715850","2458560.82342","17.4707","0.2144"
"523619","2007 RX19","715850","2458560.84425","17.2701","0.1745"
"523619","2007 RX19","715850","2458560.86509","17.2929","0.1828"
"523619","2007 RX19","715850","2458560.88592","16.9849","0.1106"
"523619","2007 RX19","715850","2458560.90675","17.0213","0.1115"
"523619","2007 RX19","715850","2458560.92759","17.3585","0.1779"
"523619","2007 RX19","715850","2458560.94842","17.9276","0.3299"
"523619","2007 RX19","715850","2458560.96925","17.7559","0.2576"
"523619","2007 RX19","715850","2458560.99009","17.5631","0.1983"
"523619","2007 RX19","715851","2458561.03175","17.0787","0.1396"
"523619","2007 RX19","715851","2458561.05259","17.0298","0.1443"
"523619","2007 RX19","715851","2458561.07342","16.9938","0.1543"
"523619","2007 RX19","715851","2458561.09425","17.1925","0.1580"
"523619","2007 RX19","715851","2458561.11509","17.5597","0.1918"
"523619","2007 RX19","715851","2458561.13592","17.9531","0.2654"
