# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"188957","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-15T09:27:00Z","00:43.2","+17 06","J2000.0","+19.11","+7.9","+7.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188958","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-16T09:12:00Z","00:42.5","+17 31","J2000.0","+18.74","+8.2","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188959","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-17T08:18:00Z","00:41.7","+17 56","J2000.0","+18.39","+8.4","+8.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188960","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-17T11:49:00Z","00:41.6","+18 00","J2000.0","+18.34","+8.5","+8.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188961","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-19T08:39:00Z","00:39.9","+18 50","J2000.0","+17.71","+9.0","+8.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188962","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-20T06:45:00Z","00:39.0","+19 15","J2000.0","+17.43","+9.3","+8.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188963","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-21T08:37:00Z","00:37.8","+19 45","J2000.0","+17.13","+9.6","+9.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188964","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-22T08:47:00Z","00:36.6","+20 14","J2000.0","+16.88","+9.9","+9.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188965","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-29T07:37:00Z","00:26.4","+23 50","J2000.0","+16.48","+11.9","+11.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188966","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-09-30T07:10:00Z","00:24.6","+24 23","J2000.0","+16.66","+12.1","+12.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188967","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-10-05T07:00:00Z","00:14.0","+27 19","J2000.0","+18.65","+13.5","+14.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188968","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-10-06T07:31:00Z","00:11.6","+27 57","J2000.0","+19.28","+13.7","+14.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188969","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-10-07T03:35:00Z","00:09.5","+28 29","J2000.0","+19.85","+14.0","+15.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188970","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-10-08T06:49:00Z","00:06.5","+29 12","J2000.0","+20.69","+14.3","+15.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188971","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-10-09T06:12:00Z","00:03.9","+29 50","J2000.0","+21.47","+14.5","+16.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188972","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-10-09T10:02:00Z","00:03.4","+29 56","J2000.0","+21.61","+14.6","+16.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188973","Brian D. Warner","523631","2009 SX1","2009 SX1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-10-10T06:44:00Z","00:01.0","+30 30","J2000.0","+22.36","+14.8","+16.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715854","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T06:15:43Z","11:57.8","-11 18","J2000.0","+13.12","+178.7","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715855","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","11:56.1","-11 19","J2000.0","+12.51","+178.8","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715856","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","11:54.4","-11 20","J2000.0","+11.92","+178.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715857","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T01:00:43Z","11:49.4","-11 22","J2000.0","+10.45","+179.0","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715858","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","11:47.9","-11 22","J2000.0","+10.07","+179.1","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715859","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:15:43Z","11:45.3","-11 21","J2000.0","+9.54","+179.2","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715860","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","11:43.4","-11 20","J2000.0","+9.26","+179.3","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715861","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","11:41.5","-11 19","J2000.0","+9.07","+179.4","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715862","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","11:39.7","-11 17","J2000.0","+9.00","+179.5","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715863","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T00:30:43Z","11:38.0","-11 15","J2000.0","+9.03","+179.6","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715864","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:00:43Z","11:36.3","-11 13","J2000.0","+9.16","+179.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715865","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:45:43Z","11:34.7","-11 11","J2000.0","+9.40","+179.8","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715866","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","11:33.2","-11 08","J2000.0","+9.69","+180.0","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715867","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:15:43Z","11:31.7","-11 05","J2000.0","+10.06","+180.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715868","A. Pal","523631","2009 SX1","2009 SX1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T17:45:43Z","11:30.7","-11 03","J2000.0","+10.36","+180.2","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716672","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T04:15:50Z","23:38.2","-29 17","J2000.0","+12.70","+340.3","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716673","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:30:50Z","23:37.1","-29 24","J2000.0","+12.58","+340.3","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716674","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T23:45:50Z","23:35.7","-29 31","J2000.0","+12.46","+340.3","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716675","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:34.3","-29 39","J2000.0","+12.36","+340.2","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716676","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:00:50Z","23:32.7","-29 47","J2000.0","+12.28","+340.2","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716677","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:30:50Z","23:31.2","-29 54","J2000.0","+12.23","+340.2","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716678","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:15:50Z","23:29.5","-30 01","J2000.0","+12.21","+340.2","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716679","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:28.1","-30 07","J2000.0","+12.22","+340.1","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716680","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:30:50Z","23:26.4","-30 14","J2000.0","+12.26","+340.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716681","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:45:50Z","23:24.7","-30 20","J2000.0","+12.33","+340.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716682","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:15:50Z","23:23.8","-30 23","J2000.0","+12.38","+340.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716683","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:20.7","-30 32","J2000.0","+12.61","+340.0","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716684","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:19.5","-30 36","J2000.0","+12.74","+340.0","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716685","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:17.6","-30 40","J2000.0","+12.93","+340.0","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716686","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:00:50Z","23:15.8","-30 45","J2000.0","+13.17","+339.9","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716687","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:45:50Z","23:13.8","-30 48","J2000.0","+13.44","+339.9","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716688","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:45:50Z","23:11.9","-30 52","J2000.0","+13.73","+339.8","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716689","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:30:50Z","23:10.0","-30 54","J2000.0","+14.05","+339.8","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716690","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T02:00:50Z","23:07.9","-30 57","J2000.0","+14.42","+339.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716691","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:06.1","-30 59","J2000.0","+14.77","+339.8","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716692","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:45:50Z","23:04.0","-30 60","J2000.0","+15.18","+339.7","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716693","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:02.1","-31 01","J2000.0","+15.59","+339.7","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716694","A. Pal","523641","2010 RO82","2010 RO82","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T23:30:50Z","23:00.1","-31 01","J2000.0","+16.02","+339.7","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189158","Brian D. Warner","523815","2009 HW44","2009 HW44","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2018-11-09T06:59:00Z","00:48.0","+00 10","J2000.0","+25.33","+23.6","-3.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
