# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"695384","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:30:42Z","12:02.2","-19 14","J2000.0","+8.44","+189.5","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695385","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:01.3","-19 07","J2000.0","+8.59","+189.5","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695386","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:00.4","-18 59","J2000.0","+8.78","+189.6","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695387","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:00:43Z","11:59.5","-18 52","J2000.0","+8.99","+189.6","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695388","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T01:00:43Z","11:58.6","-18 44","J2000.0","+9.25","+189.7","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695389","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","11:57.8","-18 37","J2000.0","+9.48","+189.7","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695390","A. Pal","180911","2005 KN11","2005 KN11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T01:30:42Z","11:54.4","-18 02","J2000.0","+10.83","+189.9","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"166180","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-25T11:23:38Z","00:35.3","+09 38","J2000.0","+27.34","+358.2","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166181","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-03T08:59:37Z","00:41.6","+10 02","J2000.0","+25.76","+0.6","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166182","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T06:58:42Z","00:48.0","+09 45","J2000.0","+19.70","+5.0","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166183","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T06:34:57Z","00:46.0","+08 45","J2000.0","+14.64","+6.7","+2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166184","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T10:55:08Z","00:44.8","+08 23","J2000.0","+13.11","+7.0","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166185","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T06:39:36Z","00:43.0","+07 53","J2000.0","+11.18","+7.4","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166186","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T06:34:03Z","00:41.4","+07 28","J2000.0","+9.60","+7.7","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166187","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T10:58:37Z","00:40.7","+07 17","J2000.0","+8.97","+7.8","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166188","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T05:08:14Z","00:38.4","+06 43","J2000.0","+6.91","+8.0","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166189","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T05:37:47Z","00:37.8","+06 33","J2000.0","+6.35","+8.1","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166190","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-27T05:14:56Z","00:33.7","+05 33","J2000.0","+2.99","+8.5","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166191","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-30T06:24:09Z","00:31.6","+05 02","J2000.0","+1.33","+8.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166192","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T05:13:15Z","00:29.5","+04 31","J2000.0","+0.81","+8.8","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166193","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T06:30:45Z","00:28.7","+04 20","J2000.0","+1.28","+8.9","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166194","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-10T03:59:43Z","00:24.8","+03 20","J2000.0","+4.48","+9.2","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166195","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T06:37:43Z","00:21.1","+02 22","J2000.0","+7.76","+9.7","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166196","A. Waszczak","180919","2005 LU14","2005 LU14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-10T03:29:45Z","00:14.9","+00 17","J2000.0","+18.49","+12.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"695391","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","03:17.6","+11 23","J2000.0","+5.30","+47.9","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695392","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","03:16.5","+11 24","J2000.0","+4.80","+48.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695393","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","03:15.5","+11 25","J2000.0","+4.33","+48.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695394","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","03:14.4","+11 25","J2000.0","+3.90","+48.1","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695395","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","03:13.3","+11 26","J2000.0","+3.52","+48.1","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695396","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","03:12.3","+11 27","J2000.0","+3.21","+48.2","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695397","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","03:11.2","+11 28","J2000.0","+3.00","+48.2","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695398","A. Pal","180932","2005 LG31","2005 LG31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T14:15:49Z","03:10.6","+11 28","J2000.0","+2.92","+48.3","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"166197","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T07:43:33Z","01:51.9","+12 07","J2000.0","+8.09","+26.3","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166198","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:58:26Z","01:51.1","+12 03","J2000.0","+7.57","+26.3","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166199","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T07:00:57Z","01:50.2","+11 58","J2000.0","+7.03","+26.3","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166200","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:33:10Z","01:49.3","+11 54","J2000.0","+6.53","+26.4","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166201","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:53:33Z","01:46.3","+11 40","J2000.0","+4.79","+26.5","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166202","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:24:11Z","01:45.3","+11 35","J2000.0","+4.26","+26.5","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166203","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:39:04Z","01:44.4","+11 31","J2000.0","+3.75","+26.5","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166204","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:14:02Z","01:43.5","+11 26","J2000.0","+3.21","+26.5","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166205","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T06:06:45Z","01:42.6","+11 22","J2000.0","+2.68","+26.5","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166206","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T05:35:00Z","01:41.6","+11 17","J2000.0","+2.15","+26.6","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166207","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T08:49:55Z","01:30.9","+10 22","J2000.0","+3.96","+26.8","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166208","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T03:39:51Z","01:30.2","+10 18","J2000.0","+4.38","+26.9","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166209","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T08:58:52Z","01:26.6","+09 59","J2000.0","+6.56","+27.0","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166210","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T08:10:21Z","01:25.8","+09 55","J2000.0","+7.04","+27.0","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166211","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T07:44:40Z","01:25.0","+09 51","J2000.0","+7.53","+27.1","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166212","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T06:12:08Z","01:24.3","+09 47","J2000.0","+7.99","+27.1","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166213","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T06:45:00Z","01:22.8","+09 38","J2000.0","+8.97","+27.2","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166214","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T04:43:28Z","01:22.1","+09 35","J2000.0","+9.41","+27.3","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166215","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:53:17Z","01:20.8","+09 28","J2000.0","+10.32","+27.4","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166216","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T03:28:55Z","01:20.2","+09 24","J2000.0","+10.76","+27.4","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166217","A. Waszczak","180962","2005 MW35","2005 MW35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T03:40:14Z","01:19.6","+09 21","J2000.0","+11.21","+27.5","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166218","A. Waszczak","181044","2005 PE1","2005 PE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T07:48:37Z","01:25.8","+18 12","J2000.0","+4.77","+24.9","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166219","A. Waszczak","181044","2005 PE1","2005 PE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T06:48:29Z","01:24.9","+18 10","J2000.0","+4.47","+24.9","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166220","A. Waszczak","181044","2005 PE1","2005 PE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T07:39:09Z","01:23.9","+18 08","J2000.0","+4.18","+24.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166221","A. Waszczak","181044","2005 PE1","2005 PE1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T06:38:04Z","01:23.0","+18 06","J2000.0","+3.95","+24.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
