# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"185851","2000 DP107","139399","020504.24 +255245.1","02:04.8","+25 51","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139399","020455.63 +255303.0","02:04.8","+25 51","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139399","020456.32 +255507.9","02:04.8","+25 51","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139399","020452.49 +255515.2","02:04.8","+25 51","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139399","020449.18 +255441.6","02:04.8","+25 51","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139400","020409.36 +255752.3","02:03.9","+25 53","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139400","020401.01 +255533.3","02:03.9","+25 53","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139400","020353.30 +255226.7","02:03.9","+25 53","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139400","020345.56 +255017.9","02:03.9","+25 53","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139400","020358.39 +254902.4","02:03.9","+25 53","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139401","015028.42 +262346.1","01:50.2","+26 21","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139401","015058.18 +262413.4","01:50.2","+26 21","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139401","015055.28 +261616.5","01:50.2","+26 21","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139401","015049.11 +262352.3","01:50.2","+26 21","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139402","014956.62 +262352.0","01:49.6","+26 22","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139402","014953.77 +262435.3","01:49.6","+26 22","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139402","014954.99 +262553.9","01:49.6","+26 22","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139402","014955.21 +262705.5","01:49.6","+26 22","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139402","015000.95 +261817.7","01:49.6","+26 22","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139403","014901.04 +262354.4","01:48.8","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139403","014855.40 +262536.8","01:48.8","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139403","014847.44 +262732.4","01:48.8","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139403","014906.81 +262110.8","01:48.8","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139403","014840.59 +262823.9","01:48.8","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139404","014827.30 +262044.3","01:48.4","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139404","014820.07 +262035.7","01:48.4","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139404","014814.98 +261926.4","01:48.4","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139404","014751.93 +262027.5","01:48.4","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139404","014751.28 +262014.1","01:48.4","+26 23","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139405","014319.50 +263626.8","01:43","+26","J2000.0","14.261","SR","0.385","NONE"
"185851","2000 DP107","139405","014315.28 +264116.5","01:43","+26","J2000.0","13.566","SR","0.456","NONE"
"185851","2000 DP107","139405","014246.44 +264252.5","01:43","+26","J2000.0","14.051","SR","0.381","NONE"
"185851","2000 DP107","139405","014411.33 +263313.8","01:43","+26","J2000.0","14.998","SR","0.504","NONE"
"185851","2000 DP107","139405","014344.13 +264442.0","01:43","+26","J2000.0","13.432","SR","0.418","NONE"
"185851","2000 DP107","139406","014307.43 +263252.1","01:42.9","+26 32","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139406","014254.03 +263332.5","01:42.9","+26 32","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139406","014259.74 +262744.0","01:42.9","+26 32","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139406","014307.93 +262807.8","01:42.9","+26 32","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139406","014320.49 +262833.2","01:42.9","+26 32","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139407","014215.91 +263415.5","01:42.0","+26 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139407","014209.91 +263324.0","01:42.0","+26 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139407","014223.49 +262822.5","01:42.0","+26 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139407","014213.84 +262700.2","01:42.0","+26 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139407","014204.28 +262631.1","01:42.0","+26 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139408","013617.31 +263552.6","01:37","+26","J2000.0","14.911","SR","0.356","NONE"
"185851","2000 DP107","139408","013603.85 +265614.8","01:37","+26","J2000.0","15.16","SR","0.413","NONE"
"185851","2000 DP107","139408","013603.69 +265043.6","01:37","+26","J2000.0","14.786","SR","0.422","NONE"
"185851","2000 DP107","139408","013702.93 +265551.1","01:37","+26","J2000.0","14.446","SR","0.425","NONE"
"185851","2000 DP107","139408","013754.99 +265309.8","01:37","+26","J2000.0","15.523","SR","0.373","NONE"
"185851","2000 DP107","139409","013717.42 +264043.7","01:36.9","+26 39","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139409","013721.16 +264320.1","01:36.9","+26 39","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139409","013726.49 +264023.3","01:36.9","+26 39","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139409","013724.93 +264107.9","01:36.9","+26 39","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139409","013716.99 +263509.2","01:36.9","+26 39","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139410","013607.52 +264231.7","01:36.0","+26 40","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139410","013609.38 +264043.8","01:36.0","+26 40","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139410","013617.29 +263552.6","01:36.0","+26 40","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139410","013610.38 +263556.9","01:36.0","+26 40","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139410","013614.87 +264517.3","01:36.0","+26 40","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139412","013119.61 +264717.3","01:31.3","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139412","013142.27 +264723.5","01:31.3","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139411","013155.06 +264916.8","01:31","+26","J2000.0","14.714","SR","0.469","NONE"
"185851","2000 DP107","139411","013157.95 +265836.4","01:31","+26","J2000.0","13.868","SR","0.361","NONE"
"185851","2000 DP107","139411","013004.49 +265620.2","01:31","+26","J2000.0","14.806","SR","0.448","NONE"
"185851","2000 DP107","139411","013006.19 +262558.6","01:31","+26","J2000.0","15.443","SR","0.37","NONE"
"185851","2000 DP107","139411","013158.78 +265139.7","01:31","+26","J2000.0","15.318","SR","0.43","NONE"
"185851","2000 DP107","139413","013056.19 +264255.6","01:30.5","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139413","013042.02 +264410.5","01:30.5","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139413","013047.30 +264343.7","01:30.5","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139413","013027.31 +264712.7","01:30.5","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139413","013028.69 +264631.7","01:30.5","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139414","013008.54 +264136.2","01:30.0","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139414","012952.84 +264128.6","01:30.0","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139414","012948.88 +264203.1","01:30.0","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139414","012943.40 +264814.4","01:30.0","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139414","012936.67 +264857.7","01:30.0","+26 45","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139415","012606.68 +265104.3","01:25.9","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139415","012550.62 +265017.6","01:25.9","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139415","012549.08 +264516.7","01:25.9","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139415","012548.41 +264404.5","01:25.9","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139415","012606.19 +264336.6","01:25.9","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139417","012543.36 +265848.7","01:25","+26","J2000.0","14.418","SR","0.409","NONE"
"185851","2000 DP107","139417","012555.85 +270331.5","01:25","+26","J2000.0","15.38","SR","0.432","NONE"
"185851","2000 DP107","139417","012416.40 +270652.4","01:25","+26","J2000.0","14.691","SR","0.368","NONE"
"185851","2000 DP107","139417","012445.54 +270055.0","01:25","+26","J2000.0","15.547","SR","0.391","NONE"
"185851","2000 DP107","139417","012422.48 +264317.7","01:25","+26","J2000.0","13.646","SR","0.436","NONE"
"185851","2000 DP107","139416","012517.68 +264954.7","01:25.0","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139416","012514.81 +264601.8","01:25.0","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139416","012514.17 +264453.5","01:25.0","+26 48","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139418","012026.64 +264856.0","01:20.5","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139418","012042.46 +264854.6","01:20.5","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139418","012029.84 +264758.5","01:20.5","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139418","012018.02 +264728.2","01:20.5","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139418","012051.82 +264537.7","01:20.5","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139419","011943.40 +264957.9","01:19.9","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139419","011940.55 +265025.2","01:19.9","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139419","012008.14 +264956.7","01:19.9","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139419","011942.59 +265147.2","01:19.9","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139419","011933.89 +265130.8","01:19.9","+26 49","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139421","010327.98 +264621.8","01:03","+26","J2000.0","14.38","SR","0.405","NONE"
"185851","2000 DP107","139421","010355.12 +265324.6","01:03","+26","J2000.0","14.152","SR","0.373","NONE"
"185851","2000 DP107","139421","010253.45 +265507.1","01:03","+26","J2000.0","15.442","SR","0.436","NONE"
"185851","2000 DP107","139421","010334.73 +265914.9","01:03","+26","J2000.0","14.71","SR","0.457","NONE"
"185851","2000 DP107","139421","010310.66 +265221.4","01:03","+26","J2000.0","15.74","SR","0.413","NONE"
"185851","2000 DP107","139420","010346.60 +264642.5","01:03.7","+26 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139420","010340.06 +264454.4","01:03.7","+26 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139420","010331.82 +264234.4","01:03.7","+26 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139420","010333.25 +264155.9","01:03.7","+26 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139422","010052.70 +264214.6","01:00.6","+26 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139422","010054.14 +264042.6","01:00.6","+26 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139422","010034.93 +264116.5","01:00.6","+26 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139422","010046.36 +263916.6","01:00.6","+26 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139422","010046.33 +264541.9","01:00.6","+26 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139423","010054.17 +264042.8","01:00","+26","J2000.0","14.636","SR","0.312","NONE"
"185851","2000 DP107","139423","010052.72 +264214.7","01:00","+26","J2000.0","14.87","SR","0.525","NONE"
"185851","2000 DP107","139423","010024.51 +264239.5","01:00","+26","J2000.0","15.262","SR","0.494","NONE"
"185851","2000 DP107","139423","010010.03 +263642.2","01:00","+26","J2000.0","15.557","SR","0.359","NONE"
"185851","2000 DP107","139423","010012.03 +263820.6","01:00","+26","J2000.0","15.335","SR","0.501","NONE"
"185851","2000 DP107","139424","005949.94 +264020.4","01:00.1","+26 37","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139424","005958.32 +263347.3","01:00.1","+26 37","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139424","005956.67 +263211.6","01:00.1","+26 37","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139424","005957.09 +264403.9","01:00.1","+26 37","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139424","005934.78 +263646.3","01:00.1","+26 37","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139425","005734.38 +263231.4","00:57","+26","J2000.0","15.89","SR","0.415","NONE"
"185851","2000 DP107","139425","005651.48 +263656.8","00:57","+26","J2000.0","15.83","SR","0.419","NONE"
"185851","2000 DP107","139425","005649.81 +263851.5","00:57","+26","J2000.0","15.047","SR","0.507","NONE"
"185851","2000 DP107","139425","005649.91 +262915.9","00:57","+26","J2000.0","15.276","SR","0.396","NONE"
"185851","2000 DP107","139425","005609.48 +263007.9","00:57","+26","J2000.0","14.593","SR","0.358","NONE"
"185851","2000 DP107","139426","003850.20 +254116.7","00:38.7","+25 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139426","003840.12 +253929.1","00:38.7","+25 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139426","003845.15 +253719.8","00:38.7","+25 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139426","003842.60 +254300.9","00:38.7","+25 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139426","003856.67 +254151.8","00:38.7","+25 38","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139427","003716.18 +252736.0","00:37.1","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139427","003656.60 +253524.5","00:37.1","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139427","003720.01 +253546.4","00:37.1","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139427","003720.06 +253014.2","00:37.1","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139428","003144.93 +245146.3","00:31","+24","J2000.0","16.319","SR","0.476","NONE"
"185851","2000 DP107","139428","003106.03 +245124.9","00:31","+24","J2000.0","14.769","SR","0.511","NONE"
"185851","2000 DP107","139428","003113.87 +245307.8","00:31","+24","J2000.0","16.088","SR","0.283","NONE"
"185851","2000 DP107","139428","003119.85 +250337.0","00:31","+24","J2000.0","15.397","SR","0.52","NONE"
"185851","2000 DP107","139428","003035.48 +245741.2","00:31","+24","J2000.0","14.988","SR","0.416","NONE"
"185851","2000 DP107","139429","003139.57 +244921.9","00:30","+24","J2000.0","16.299","SR","0.452","NONE"
"185851","2000 DP107","139429","003113.86 +245307.5","00:30","+24","J2000.0","16.088","SR","0.283","NONE"
"185851","2000 DP107","139429","003125.30 +245357.1","00:30","+24","J2000.0","16.41","SR","0.427","NONE"
"185851","2000 DP107","139429","003125.81 +245630.6","00:30","+24","J2000.0","16.019","SR","0.518","NONE"
"185851","2000 DP107","139429","003035.49 +245741.2","00:30","+24","J2000.0","14.988","SR","0.416","NONE"
"185851","2000 DP107","139430","002945.29 +244020.7","00:29.9","+24 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139430","002946.44 +244059.9","00:29.9","+24 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139430","003004.73 +243837.5","00:29.9","+24 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139430","002956.94 +244215.1","00:29.9","+24 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139430","003002.20 +244155.6","00:29.9","+24 42","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139431","003020.22 +243959.7","00:29","+24","J2000.0","15.513","SR","0.413","NONE"
"185851","2000 DP107","139431","003027.75 +244034.6","00:29","+24","J2000.0","16.403","SR","0.476","NONE"
"185851","2000 DP107","139431","003030.19 +244249.9","00:29","+24","J2000.0","15.985","SR","0.489","NONE"
"185851","2000 DP107","139431","003012.41 +244412.3","00:29","+24","J2000.0","15.535","SR","0.386","NONE"
"185851","2000 DP107","139431","003017.41 +244532.7","00:29","+24","J2000.0","16.3","SR","0.476","NONE"
"185851","2000 DP107","139432","002903.33 +243330.5","00:29.1","+24 34","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139432","002903.25 +243205.5","00:29.1","+24 34","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139432","002859.06 +242930.9","00:29.1","+24 34","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139432","002909.67 +243028.1","00:29.1","+24 34","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139432","002858.12 +243751.0","00:29.1","+24 34","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139433","002909.79 +242948.6","00:29","+24","J2000.0","16.134","SR","0.406","NONE"
"185851","2000 DP107","139433","002859.08 +242930.9","00:29","+24","J2000.0","15.544","SR","0.402","NONE"
"185851","2000 DP107","139433","002917.51 +242915.2","00:29","+24","J2000.0","15.977","SR","0.516","NONE"
"185851","2000 DP107","139433","002916.58 +243059.5","00:29","+24","J2000.0","16.401","SR","0.473","NONE"
"185851","2000 DP107","139433","002905.17 +243450.5","00:29","+24","J2000.0","16.096","SR","0.423","NONE"
"185851","2000 DP107","139434","002848.63 +242035.4","00:28","+24","J2000.0","15.655","SR","0.294","NONE"
"185851","2000 DP107","139434","002905.55 +242135.6","00:28","+24","J2000.0","15.597","SR","0.436","NONE"
"185851","2000 DP107","139434","002851.22 +242241.5","00:28","+24","J2000.0","15.402","SR","0.312","NONE"
"185851","2000 DP107","139434","002838.18 +242700.0","00:28","+24","J2000.0","16.14","SR","0.427","NONE"
"185851","2000 DP107","139434","002859.07 +242930.9","00:28","+24","J2000.0","15.544","SR","0.402","NONE"
"185851","2000 DP107","139436","002743.49 +241705.4","00:27.7","+24 18","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139436","002730.33 +241619.9","00:27.7","+24 18","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139436","002752.13 +242228.4","00:27.7","+24 18","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139436","002759.93 +241623.1","00:27.7","+24 18","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139435","002800.92 +241536.1","00:27","+24","J2000.0","16.285","SR","0.478","NONE"
"185851","2000 DP107","139435","002758.83 +241711.7","00:27","+24","J2000.0","15.883","SR","0.446","NONE"
"185851","2000 DP107","139435","002826.55 +241334.9","00:27","+24","J2000.0","15.757","SR","0.494","NONE"
"185851","2000 DP107","139435","002826.13 +241442.6","00:27","+24","J2000.0","16.728","SR","0.491","NONE"
"185851","2000 DP107","139435","002832.26 +241848.5","00:27","+24","J2000.0","16.246","SR","0.378","NONE"
"185851","2000 DP107","139437","002659.57 +240815.8","00:27.1","+24 10","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139437","002711.75 +240700.2","00:27.1","+24 10","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139437","002650.28 +240951.1","00:27.1","+24 10","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139437","002701.63 +241120.9","00:27.1","+24 10","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139437","002653.77 +241206.2","00:27.1","+24 10","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139438","002707.84 +240249.6","00:26","+24","J2000.0","15.574","SR","0.496","NONE"
"185851","2000 DP107","139438","002717.30 +235910.1","00:26","+24","J2000.0","15.861","SR","0.491","NONE"
"185851","2000 DP107","139438","002727.97 +240532.8","00:26","+24","J2000.0","16.158","SR","0.413","NONE"
"185851","2000 DP107","139438","002723.79 +240442.3","00:26","+24","J2000.0","15.487","SR","0.44","NONE"
"185851","2000 DP107","139438","002641.61 +240056.3","00:26","+24","J2000.0","15.347","SR","0.464","NONE"
"185854","2000 EU106","140111","010701.96 +153634.6","01:07","+15","J2000.0","16.104","SR","0.453","NONE"
"185854","2000 EU106","140111","010713.72 +153348.6","01:07","+15","J2000.0","16.301","SR","0.441","NONE"
"185854","2000 EU106","140111","010711.34 +153131.1","01:07","+15","J2000.0","15.728","SR","0.432","NONE"
"185854","2000 EU106","140111","010649.70 +153546.9","01:07","+15","J2000.0","15.549","SR","0.38","NONE"
"185854","2000 EU106","140111","010625.91 +154357.1","01:07","+15","J2000.0","15.292","SR","0.414","NONE"
"185854","2000 EU106","140112","010704.65 +151053.0","01:06","+15","J2000.0","15.212","SR","0.375","NONE"
"185854","2000 EU106","140112","010702.94 +150422.5","01:06","+15","J2000.0","15.548","SR","0.461","NONE"
"185854","2000 EU106","140112","010544.38 +150746.1","01:06","+15","J2000.0","15.539","SR","0.352","NONE"
"185854","2000 EU106","140112","010623.43 +145911.2","01:06","+15","J2000.0","15.383","SR","0.373","NONE"
"185854","2000 EU106","140112","010711.06 +151533.6","01:06","+15","J2000.0","15.239","SR","0.451","NONE"
"185854","2000 EU106","140113","175745.64 +212259.7","17:57:45.63","+21:22:59.9","J2000.0","+14.167","V","+0.448","NONE"
"185854","2000 EU106","140113","175741.77 +212618.0","17:57:41.79","+21:26:18.1","J2000.0","+13.434","V","+0.306","NONE"
"185854","2000 EU106","140113","175820.09 +212612.1","17:58:20.08","+21:26:12.1","J2000.0","+14.683","V","+0.391","NONE"
"185854","2000 EU106","140113","175822.53 +212836.4","17:58:22.54","+21:28:36.3","J2000.0","+14.576","V","+0.415","NONE"
"185854","2000 EU106","140113","175814.80 +212859.2","17:58:14.81","+21:28:59.4","J2000.0","+15.117","V","+0.424","NONE"
"185854","2000 EU106","140114","175806.48 +215118.6","17:58:06.49","+21:51:18.4","J2000.0","+14.288","V","+0.338","NONE"
"185854","2000 EU106","140114","175807.55 +215439.3","17:58:07.53","+21:54:39.4","J2000.0","+15.742","V","+0.373","NONE"
"185854","2000 EU106","140114","175804.22 +215418.2","17:58:04.23","+21:54:18.0","J2000.0","+15.155","V","+0.383","NONE"
"185854","2000 EU106","140114","175749.83 +215327.1","17:57:49.84","+21:53:26.9","J2000.0","+15.372","V","+0.312","NONE"
"185854","2000 EU106","140115","175804.69 +222127.2","17:58:04.70","+22:21:27.4","J2000.0","+14.372","V","+0.432","NONE"
"185854","2000 EU106","140115","175747.18 +222359.0","17:57:47.16","+22:23:59.3","J2000.0","+13.537","V","+0.463","NONE"
"185854","2000 EU106","140115","175727.22 +222100.7","17:57:27.21","+22:21:01.3","J2000.0","+14.383","V","+0.394","NONE"
"186035","2001 RX80","188402","025600.69 +104446.5","02:56:00.69","+10:44:46.2","J2000.0","+15.555","VR","+0.645","VR"
"186035","2001 RX80","188402","025547.42 +104434.5","02:55:47.43","+10:44:34.3","J2000.0","+14.364","VR","+0.617","VR"
"186035","2001 RX80","188402","025540.11 +105057.7","02:55:40.09","+10:50:57.6","J2000.0","+15.346","VR","+0.564","VR"
"186035","2001 RX80","188402","025616.16 +104138.1","02:56:16.15","+10:41:38.1","J2000.0","+13.890","VR","+0.597","VR"
"186035","2001 RX80","188402","025615.67 +105739.6","02:56:15.68","+10:57:39.4","J2000.0","+14.240","VR","+0.596","VR"
"186035","2001 RX80","188403","025600.70 +104446.5","02:56:00.69","+10:44:46.2","J2000.0","+15.555","VR","+0.645","VR"
"186035","2001 RX80","188403","025547.05 +103725.3","02:55:47.07","+10:37:25.4","J2000.0","+16.383","VR","+16.383","VR"
"186035","2001 RX80","188403","025547.43 +104434.5","02:55:47.43","+10:44:34.3","J2000.0","+14.364","VR","+0.617","VR"
"186035","2001 RX80","188403","025540.10 +105057.6","02:55:40.09","+10:50:57.6","J2000.0","+15.346","VR","+0.564","VR"
"186035","2001 RX80","188403","025608.50 +103725.4","02:56:08.46","+10:37:25.5","J2000.0","+16.789","VR","+0.644","VR"
"186035","2001 RX80","188404","025600.69 +104446.7","02:56:00.69","+10:44:46.2","J2000.0","+15.555","VR","+0.645","VR"
"186035","2001 RX80","188404","025540.09 +105057.5","02:55:40.09","+10:50:57.6","J2000.0","+15.346","VR","+0.564","VR"
"186035","2001 RX80","188404","025514.35 +103948.9","02:55:14.33","+10:39:48.4","J2000.0","+15.352","VR","+0.673","VR"
"186035","2001 RX80","188404","025547.06 +103725.3","02:55:47.07","+10:37:25.4","J2000.0","+16.383","VR","+16.383","VR"
"187463","2005 XX106","181887","X:333.7 / Y:383.4","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"187463","2005 XX106","181887","X:193.0 / Y:574.3","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"187463","2005 XX106","181887","X:463.5 / Y:518.8","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"187463","2005 XX106","181887","X:416.6 / Y:406.1","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"187463","2005 XX106","181887","X:444.2 / Y:782.4","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"188077","2001 XW47","173115","050445.80 +234605.8","05:04.6","+23 50","J2000.0","13.39","R","-99.9","NONE"
"188077","2001 XW47","173115","050442.45 +234626.5","05:04.6","+23 50","J2000.0","12.947","R","-99.9","NONE"
"188077","2001 XW47","173115","050443.41 +235134.0","05:04.6","+23 50","J2000.0","13.725","R","-99.9","NONE"
"188077","2001 XW47","173115","050430.37 +235203.2","05:04.6","+23 50","J2000.0","13.627","R","-99.9","NONE"
"188077","2001 XW47","173115","050442.13 +234720.7","05:04.6","+23 50","J2000.0","14.374","R","-99.9","NONE"
"188077","2001 XW47","173116","045607.37 +252921.1","04:56.2","+25 26","J2000.0","14.122","R","-99.9","NONE"
"188077","2001 XW47","173116","045555.08 +252727.3","04:56.2","+25 26","J2000.0","14.212","R","-99.9","NONE"
"188077","2001 XW47","173116","045607.14 +252137.6","04:56.2","+25 26","J2000.0","14.723","R","-99.9","NONE"
