# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"717115","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:26.3","-32 52","J2000.0","+13.95","+337.5","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717116","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:25.4","-32 55","J2000.0","+13.87","+337.7","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717117","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T05:30:50Z","23:24.4","-32 57","J2000.0","+13.80","+337.8","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717118","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:00:50Z","23:23.7","-32 58","J2000.0","+13.77","+337.9","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717119","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T02:45:50Z","23:22.6","-32 60","J2000.0","+13.74","+338.1","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717120","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:21.8","-33 01","J2000.0","+13.74","+338.2","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717121","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:20.9","-33 01","J2000.0","+13.76","+338.3","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717122","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:30:50Z","23:19.9","-33 01","J2000.0","+13.80","+338.5","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717123","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T06:30:50Z","23:17.8","-32 60","J2000.0","+13.96","+338.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717124","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:17.1","-32 59","J2000.0","+14.03","+338.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717125","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:16.2","-32 57","J2000.0","+14.14","+339.0","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717126","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:15.2","-32 55","J2000.0","+14.27","+339.1","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717127","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:45:50Z","23:14.3","-32 53","J2000.0","+14.42","+339.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717128","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:30:50Z","23:13.4","-32 50","J2000.0","+14.58","+339.4","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717129","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T22:45:50Z","23:12.5","-32 47","J2000.0","+14.74","+339.5","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717130","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:45:50Z","23:11.5","-32 43","J2000.0","+14.94","+339.7","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717131","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:10.7","-32 38","J2000.0","+15.14","+339.8","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717132","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:09.8","-32 34","J2000.0","+15.35","+340.0","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717133","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:08.9","-32 29","J2000.0","+15.57","+340.1","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717134","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:08.1","-32 23","J2000.0","+15.80","+340.3","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717135","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T15:30:50Z","23:07.6","-32 19","J2000.0","+15.96","+340.4","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717196","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:00:49Z","02:12.5","-04 45","J2000.0","+8.67","+29.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717197","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T01:45:49Z","02:10.5","-04 25","J2000.0","+8.41","+29.0","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717198","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:08.7","-04 08","J2000.0","+8.23","+29.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717199","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T01:00:49Z","02:06.8","-03 49","J2000.0","+8.09","+29.0","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717200","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:05.0","-03 31","J2000.0","+8.02","+29.0","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717201","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:15:49Z","02:03.6","-03 17","J2000.0","+8.00","+29.0","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717202","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T04:00:49Z","01:57.3","-02 12","J2000.0","+8.33","+29.0","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717203","A. Pal","534355","2014 TK35","2014 TK35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T18:15:49Z","01:56.3","-02 00","J2000.0","+8.46","+29.1","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717233","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:19.2","-03 41","J2000.0","+8.68","+32.6","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717234","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T18:00:49Z","02:18.1","-03 30","J2000.0","+8.67","+32.6","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717235","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:15:49Z","02:13.4","-02 40","J2000.0","+8.85","+32.6","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717236","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:12.1","-02 26","J2000.0","+8.96","+32.6","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717237","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:10.3","-02 07","J2000.0","+9.15","+32.6","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717238","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:30:48Z","02:08.5","-01 46","J2000.0","+9.39","+32.6","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717239","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:06.7","-01 27","J2000.0","+9.66","+32.6","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717240","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:05.0","-01 06","J2000.0","+9.97","+32.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717241","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:03.2","+00 46","J2000.0","+10.31","+32.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717242","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T01:00:49Z","02:01.5","+00 25","J2000.0","+10.69","+32.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717243","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:45:49Z","01:59.8","+00 04","J2000.0","+11.07","+32.7","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717244","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","01:58.2","+00 16","J2000.0","+11.47","+32.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717245","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:00:49Z","01:56.6","+00 36","J2000.0","+11.88","+32.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717246","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:30:48Z","01:55.0","+00 58","J2000.0","+12.32","+32.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717247","A. Pal","534500","2014 UU57","2014 UU57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T18:45:49Z","01:53.8","+01 13","J2000.0","+12.66","+32.8","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717248","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T00:00:50Z","23:28.8","-17 52","J2000.0","+11.50","+341.2","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717249","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T22:45:50Z","23:28.4","-17 57","J2000.0","+11.09","+341.4","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717250","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T22:45:51Z","23:28.0","-18 01","J2000.0","+10.67","+341.6","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717251","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T03:15:50Z","23:27.4","-18 07","J2000.0","+10.18","+341.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717252","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:30:50Z","23:26.9","-18 10","J2000.0","+9.84","+342.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717253","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:26.4","-18 15","J2000.0","+9.47","+342.2","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717254","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:30:50Z","23:25.9","-18 19","J2000.0","+9.14","+342.3","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717255","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:30:50Z","23:25.3","-18 23","J2000.0","+8.81","+342.5","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717256","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:24.7","-18 27","J2000.0","+8.53","+342.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717257","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:00:50Z","23:24.1","-18 31","J2000.0","+8.25","+342.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717258","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:00:50Z","23:23.5","-18 34","J2000.0","+8.07","+343.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717259","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T03:30:50Z","23:22.8","-18 37","J2000.0","+7.89","+343.2","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717260","A. Pal","534540","2014 UV111","2014 UV111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T22:30:50Z","23:22.3","-18 40","J2000.0","+7.79","+343.4","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717332","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T04:30:50Z","00:03.9","-13 03","J2000.0","+8.30","+353.0","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717333","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:03.0","-12 59","J2000.0","+7.94","+353.1","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717334","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T23:30:50Z","00:02.0","-12 55","J2000.0","+7.54","+353.3","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
