# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"214869","2007 PA8","184864","020442.80 -134002.9","02:04:42.78","-13:40:02.8","J2000.0","13.578","R","0.742","NONE"
"214869","2007 PA8","184864","020419.18 -134002.6","02:04:19.16","-13:40:02.4","J2000.0","12.558","R","0.887","NONE"
"214869","2007 PA8","184864","020517.47 -133842.8","02:05:17.49","-13:38:42.8","J2000.0","14.37","R","0.743","NONE"
"214869","2007 PA8","184864","020529.84 -133524.7","02:05:29.85","-13:35:24.9","J2000.0","13.274","R","0.588","NONE"
"214869","2007 PA8","184865","035205.58 -241947.2","03:52:05.58","-24:19:47.1","J2000.0","13.625","R","0.546","NONE"
"214869","2007 PA8","184865","035156.54 -241649.0","03:51:56.55","-24:16:49.4","J2000.0","12.056","R","0.712","NONE"
"214869","2007 PA8","184865","035156.40 -241530.1","03:51:56.39","-24:15:30.2","J2000.0","12.663","R","0.603","NONE"
"214869","2007 PA8","184865","035224.14 -241800.4","03:52:24.13","-24:18:00.6","J2000.0","13.767","R","0.683","NONE"
"214869","2007 PA8","184865","035224.14 -241603.1","03:52:24.15","-24:16:03.2","J2000.0","13.223","R","0.848","NONE"
"215442","2002 MQ3","174447","152711.98 +115738.9","14:46","-12","J2000.0","14.564","SR","0.501","NONE"
"215442","2002 MQ3","174447","152719.59 +115730.5","14:46","-12","J2000.0","15.842","SR","0.336","NONE"
"215442","2002 MQ3","174447","152702.23 +120044.7","14:46","-12","J2000.0","14.03","SR","0.392","NONE"
"215442","2002 MQ3","174447","152612.01 +114719.2","14:46","-12","J2000.0","14.372","SR","0.461","NONE"
"215442","2002 MQ3","174447","152616.58 +114603.8","14:46","-12","J2000.0","14.65","SR","0.399","NONE"
"215442","2002 MQ3","174448","183752.66 +522824.0","18:37:52.67","+52:28:24.0","J2000.0","+14.489","V","+0.469","NONE"
"215442","2002 MQ3","174448","183811.00 +521852.4","18:38:11.00","+52:18:52.4","J2000.0","+15.419","V","+0.406","NONE"
"215442","2002 MQ3","174448","183823.85 +521808.7","18:38:23.86","+52:18:08.9","J2000.0","+14.762","V","+0.425","NONE"
"215442","2002 MQ3","174448","183804.49 +522512.2","18:38:04.50","+52:25:12.4","J2000.0","+15.131","V","+0.423","NONE"
"215442","2002 MQ3","174448","183750.42 +522327.5","18:37:50.46","+52:23:27.5","J2000.0","+14.330","V","+0.295","NONE"
"215442","2002 MQ3","174449","183304.46 +515405.1","18:33:04.49","+51:54:05.4","J2000.0","+14.853","V","+0.327","NONE"
"215442","2002 MQ3","174449","183240.37 +515645.0","18:32:40.38","+51:56:45.0","J2000.0","+14.436","V","+0.359","NONE"
"215442","2002 MQ3","174449","183237.77 +515654.1","18:32:37.75","+51:56:54.0","J2000.0","+14.760","V","+0.336","NONE"
"215442","2002 MQ3","174449","183215.09 +515541.7","18:32:15.10","+51:55:41.6","J2000.0","+13.811","V","+0.326","NONE"
"215442","2002 MQ3","174450","183158.23 +514733.3","18:31:58.20","+51:47:33.5","J2000.0","+14.918","V","+0.341","NONE"
"215442","2002 MQ3","174450","183124.23 +514926.7","18:31:24.23","+51:49:26.9","J2000.0","+14.558","V","+0.413","NONE"
"215442","2002 MQ3","174450","183101.51 +514738.5","18:31:01.49","+51:47:38.6","J2000.0","+14.909","V","+0.385","NONE"
"215442","2002 MQ3","174450","183116.57 +515238.7","18:31:16.58","+51:52:38.9","J2000.0","+14.570","V","+0.376","NONE"
"215442","2002 MQ3","174450","183130.10 +515333.7","18:31:30.08","+51:53:33.9","J2000.0","+14.028","V","+0.363","NONE"
"215442","2002 MQ3","174451","182656.06 +512311.4","18:26:56.06","+51:23:11.5","J2000.0","+14.853","V","+0.397","NONE"
"215442","2002 MQ3","174451","182654.52 +511803.4","18:26:54.53","+51:18:03.3","J2000.0","+14.995","V","+0.355","NONE"
"215442","2002 MQ3","174451","182626.21 +512035.4","18:26:26.21","+51:20:35.3","J2000.0","+15.087","V","+0.429","NONE"
"215442","2002 MQ3","174451","182617.26 +512040.3","18:26:17.23","+51:20:40.4","J2000.0","+15.283","V","+0.441","NONE"
"215442","2002 MQ3","174451","182658.73 +511801.1","18:26:58.72","+51:18:01.1","J2000.0","+14.722","V","+0.375","NONE"
"215442","2002 MQ3","174452","181934.42 +503244.9","18:21:03.07","+50:38:27.9","J2000.0","+15.567","V","+0.400","NONE"
"215442","2002 MQ3","174452","181938.40 +503300.1","18:21:07.06","+50:38:43.0","J2000.0","+15.849","V","+0.393","NONE"
"215442","2002 MQ3","174452","181923.31 +503144.2","18:20:51.93","+50:37:27.2","J2000.0","+15.679","V","+0.427","NONE"
"215442","2002 MQ3","174452","181907.15 +503107.4","18:20:35.70","+50:36:50.1","J2000.0","+15.548","V","+0.350","NONE"
"215442","2002 MQ3","174452","181909.74 +503331.0","18:20:38.33","+50:39:13.7","J2000.0","+14.778","V","+0.441","NONE"
"215442","2002 MQ3","174453","181433.84 +500001.1","18:14:33.86","+50:00:01.4","J2000.0","+15.157","V","+0.400","NONE"
"215442","2002 MQ3","174453","181438.26 +495849.3","18:14:38.29","+49:58:49.4","J2000.0","+15.919","V","+0.399","NONE"
"215442","2002 MQ3","174453","181440.05 +495851.8","18:14:40.05","+49:58:52.2","J2000.0","+15.064","V","+0.371","NONE"
"215442","2002 MQ3","174453","181446.17 +495559.2","18:14:46.20","+49:55:59.2","J2000.0","+15.837","V","+0.298","NONE"
"215442","2002 MQ3","174453","181434.07 +500147.8","18:14:34.07","+50:01:47.8","J2000.0","+15.710","V","+0.338","NONE"
"215442","2002 MQ3","174454","180848.85 +491349.4","18:08:48.86","+49:13:49.4","J2000.0","+13.855","V","+0.374","NONE"
"215442","2002 MQ3","174454","180846.03 +491415.7","18:08:46.04","+49:14:15.8","J2000.0","+15.009","V","+0.367","NONE"
"215442","2002 MQ3","174454","180836.82 +491456.8","18:08:36.83","+49:14:57.0","J2000.0","+14.052","V","+0.395","NONE"
"215442","2002 MQ3","174454","180837.99 +491918.9","18:08:37.98","+49:19:19.2","J2000.0","+14.080","V","+0.352","NONE"
"215442","2002 MQ3","174454","180819.23 +491837.9","18:08:19.21","+49:18:37.9","J2000.0","+15.248","V","+0.378","NONE"
"215442","2002 MQ3","174455","175033.11 +463907.6","17:50:33.12","+46:39:07.5","J2000.0","+14.448","V","+0.367","NONE"
"215442","2002 MQ3","174455","175014.60 +464019.0","17:50:14.59","+46:40:19.0","J2000.0","+15.246","V","+0.366","NONE"
"215442","2002 MQ3","174455","175005.86 +463944.7","17:50:05.86","+46:39:44.8","J2000.0","+14.393","V","+0.393","NONE"
"215442","2002 MQ3","174455","175001.33 +463504.6","17:50:01.32","+46:35:05.0","J2000.0","+14.948","V","+0.383","NONE"
"215442","2002 MQ3","174455","175002.15 +463314.2","17:50:02.13","+46:33:13.7","J2000.0","+14.245","V","+0.294","NONE"
"215442","2002 MQ3","174456","174427.08 +453434.5","17:44:27.08","+45:34:34.4","J2000.0","+16.056","V","+0.448","NONE"
"215442","2002 MQ3","174456","174407.95 +453415.0","17:44:07.92","+45:34:14.8","J2000.0","+14.920","V","+0.298","NONE"
"215442","2002 MQ3","174456","174405.49 +453812.9","17:44:05.37","+45:38:12.5","J2000.0","+15.578","V","+0.380","NONE"
"215442","2002 MQ3","174456","174356.04 +453736.7","17:43:56.04","+45:37:36.5","J2000.0","+16.028","V","+0.452","NONE"
"215442","2002 MQ3","174456","174415.27 +453919.8","17:44:15.26","+45:39:20.0","J2000.0","+13.547","V","+0.372","NONE"
"215442","2002 MQ3","174457","173806.00 +442741.5","17:38:06.04","+44:27:41.6","J2000.0","+15.239","V","+0.332","NONE"
"215442","2002 MQ3","174457","173755.56 +442815.9","17:37:55.57","+44:28:16.2","J2000.0","+14.579","V","+0.395","NONE"
"215442","2002 MQ3","174457","173805.97 +442630.3","17:38:05.98","+44:26:30.2","J2000.0","+13.830","V","+0.317","NONE"
"215442","2002 MQ3","174457","173749.49 +442325.3","17:37:49.50","+44:23:25.1","J2000.0","+15.336","V","+0.348","NONE"
"215442","2002 MQ3","174457","173726.63 +442320.4","17:37:26.63","+44:23:20.6","J2000.0","+15.754","V","+0.400","NONE"
"215442","2002 MQ3","174458","173644.42 +441231.5","17:36:44.41","+44:12:31.9","J2000.0","+16.037","V","+0.422","NONE"
"215442","2002 MQ3","174458","173633.09 +441408.8","17:36:33.09","+44:14:09.6","J2000.0","+15.190","V","+0.418","NONE"
"215442","2002 MQ3","174458","173629.28 +441232.2","17:36:29.29","+44:12:33.2","J2000.0","+15.187","V","+0.306","NONE"
"215442","2002 MQ3","174458","173618.60 +441419.6","17:36:18.55","+44:14:20.4","J2000.0","+15.868","V","+0.471","NONE"
"215442","2002 MQ3","174458","173618.96 +441448.6","17:36:18.93","+44:14:48.7","J2000.0","+16.188","V","+0.353","NONE"
"215442","2002 MQ3","174459","173200.79 +432019.3","17:32:00.78","+43:20:19.5","J2000.0","+14.996","V","+0.488","NONE"
"215442","2002 MQ3","174459","173159.51 +431944.4","17:31:59.47","+43:19:44.1","J2000.0","+16.129","V","+0.468","NONE"
"215442","2002 MQ3","174459","173158.07 +431902.9","17:31:58.04","+43:19:02.5","J2000.0","+15.639","V","+0.326","NONE"
"215442","2002 MQ3","174459","173214.43 +431841.5","17:32:14.41","+43:18:41.6","J2000.0","+14.988","V","+0.406","NONE"
"215442","2002 MQ3","174459","173134.80 +432052.7","17:31:34.78","+43:20:52.6","J2000.0","+15.780","V","+0.483","NONE"
"215442","2002 MQ3","174460","173107.43 +430728.2","17:31:07.43","+43:07:28.1","J2000.0","+15.368","V","+0.429","NONE"
"215442","2002 MQ3","174460","173103.18 +430550.5","17:31:03.18","+43:05:50.4","J2000.0","+16.141","V","+0.414","NONE"
"215442","2002 MQ3","174460","173057.81 +430709.4","17:30:57.81","+43:07:09.8","J2000.0","+15.511","V","+0.411","NONE"
"215442","2002 MQ3","174460","173036.05 +430325.2","17:30:36.09","+43:03:24.9","J2000.0","+15.153","V","+0.356","NONE"
"215442","2002 MQ3","174460","173023.31 +430616.4","17:30:23.33","+43:06:16.4","J2000.0","+14.954","V","+0.431","NONE"
"215442","2002 MQ3","174461","172624.51 +420524.8","17:26:24.51","+42:05:25.2","J2000.0","+15.236","V","+0.354","NONE"
"215442","2002 MQ3","174461","172621.28 +420622.8","17:26:21.28","+42:06:22.9","J2000.0","+15.732","V","+0.327","NONE"
"215442","2002 MQ3","174461","172612.72 +420626.1","17:26:12.72","+42:06:26.1","J2000.0","+15.191","V","+0.379","NONE"
"215442","2002 MQ3","174462","172433.69 +414132.5","17:25:11.70","+41:50:42.0","J2000.0","+14.336","V","+0.489","NONE"
"215442","2002 MQ3","174462","172437.51 +413930.6","17:25:15.55","+41:48:39.7","J2000.0","+14.945","V","+0.415","NONE"
"215442","2002 MQ3","174462","172438.61 +413902.8","17:25:16.65","+41:48:12.4","J2000.0","+14.993","V","+0.411","NONE"
"215442","2002 MQ3","174462","172354.53 +414211.5","17:24:32.45","+41:51:20.3","J2000.0","+14.232","V","+0.309","NONE"
"215442","2002 MQ3","174462","172351.54 +414111.0","17:24:29.45","+41:50:19.5","J2000.0","+14.685","V","+0.331","NONE"
"215442","2002 MQ3","174463","171940.37 +405200.0","17:19:40.37","+40:52:00.0","J2000.0","+16.128","V","+0.452","NONE"
"215442","2002 MQ3","174463","171943.51 +405053.5","17:19:43.51","+40:50:53.3","J2000.0","+15.984","V","+0.395","NONE"
"215442","2002 MQ3","174463","171936.48 +405046.0","17:19:36.47","+40:50:46.0","J2000.0","+16.101","V","+0.376","NONE"
"215442","2002 MQ3","174463","171934.06 +404942.2","17:19:34.06","+40:49:42.3","J2000.0","+15.526","V","+0.351","NONE"
"215442","2002 MQ3","174463","172001.24 +404401.4","17:20:01.25","+40:44:01.6","J2000.0","+15.858","V","+0.446","NONE"
"215442","2002 MQ3","174464","171926.54 +403540.1","17:19:26.53","+40:35:40.2","J2000.0","+15.419","V","+0.378","NONE"
"215442","2002 MQ3","174464","171913.99 +403513.9","17:19:14.04","+40:35:14.4","J2000.0","+13.527","V","+0.471","NONE"
"215442","2002 MQ3","174464","171907.67 +403431.0","17:19:07.66","+40:34:31.0","J2000.0","+15.810","V","+0.316","NONE"
"215442","2002 MQ3","174464","171910.10 +403322.1","17:19:10.11","+40:33:21.9","J2000.0","+15.265","V","+0.432","NONE"
"215442","2002 MQ3","174464","171901.24 +403522.0","17:19:01.24","+40:35:22.2","J2000.0","+16.092","V","+0.370","NONE"
"215442","2002 MQ3","174465","171423.93 +392257.6","17:14:23.94","+39:22:57.3","J2000.0","+15.566","V","+0.356","NONE"
"215442","2002 MQ3","174465","171415.01 +392045.1","17:14:15.01","+39:20:45.4","J2000.0","+15.100","V","+0.461","NONE"
"215442","2002 MQ3","174465","171414.22 +391952.5","17:14:14.24","+39:19:52.3","J2000.0","+15.574","V","+0.323","NONE"
"215442","2002 MQ3","174465","171333.39 +392031.1","17:13:33.39","+39:20:30.9","J2000.0","+16.096","V","+0.301","NONE"
"215442","2002 MQ3","174465","171335.12 +391805.1","17:13:35.10","+39:18:05.3","J2000.0","+15.954","V","+0.487","NONE"
"215442","2002 MQ3","174466","171311.87 +390637.5","17:13:11.86","+39:06:37.8","J2000.0","+14.957","V","+0.379","NONE"
"215442","2002 MQ3","174466","171259.43 +390457.3","17:12:59.44","+39:04:57.5","J2000.0","+14.921","V","+0.454","NONE"
"215442","2002 MQ3","174466","171243.37 +390448.0","17:12:43.40","+39:04:48.1","J2000.0","+14.706","V","+0.378","NONE"
"215442","2002 MQ3","174466","171246.97 +390309.2","17:12:46.98","+39:03:09.3","J2000.0","+15.316","V","+0.333","NONE"
"215442","2002 MQ3","174466","171311.22 +390257.2","17:13:11.24","+39:02:57.3","J2000.0","+16.709","V","+0.425","NONE"
"215442","2002 MQ3","174467","170832.19 +375319.3","17:08:32.20","+37:53:19.1","J2000.0","+15.156","V","+0.359","NONE"
"215442","2002 MQ3","174467","170820.87 +375205.0","17:08:20.89","+37:52:05.3","J2000.0","+14.608","V","+0.408","NONE"
"215442","2002 MQ3","174467","170813.29 +375142.9","17:08:13.27","+37:51:43.0","J2000.0","+15.894","V","+0.488","NONE"
"215442","2002 MQ3","174467","170801.28 +375026.8","17:08:01.30","+37:50:27.1","J2000.0","+14.944","V","+0.350","NONE"
"215442","2002 MQ3","174467","170755.99 +375103.7","17:07:55.96","+37:51:03.7","J2000.0","+16.106","V","+0.355","NONE"
"215442","2002 MQ3","174468","170732.78 +373817.2","17:07:32.79","+37:38:17.6","J2000.0","+15.803","V","+0.372","NONE"
"215442","2002 MQ3","174468","170713.59 +373926.3","17:07:13.60","+37:39:26.2","J2000.0","+14.341","V","+0.345","NONE"
"215442","2002 MQ3","174468","170711.89 +374137.7","17:07:11.91","+37:41:37.7","J2000.0","+15.291","V","+0.365","NONE"
"215442","2002 MQ3","174468","170701.32 +374124.2","17:07:01.32","+37:41:24.3","J2000.0","+15.912","V","+0.477","NONE"
"215442","2002 MQ3","174468","170655.81 +373747.1","17:06:55.83","+37:37:47.3","J2000.0","+16.079","V","+0.491","NONE"
"215442","2002 MQ3","174469","165645.89 +344057.5","16:56:45.89","+34:40:57.6","J2000.0","+15.762","V","+0.320","NONE"
"215442","2002 MQ3","174469","165654.25 +343602.4","16:56:54.25","+34:36:02.5","J2000.0","+14.823","V","+0.408","NONE"
"215442","2002 MQ3","174469","165651.21 +343528.5","16:56:51.21","+34:35:28.7","J2000.0","+16.458","V","+0.438","NONE"
"215442","2002 MQ3","174469","165630.72 +343700.8","16:56:30.72","+34:37:00.9","J2000.0","+15.842","V","+0.422","NONE"
"215442","2002 MQ3","174469","165625.44 +343609.1","16:56:25.43","+34:36:09.6","J2000.0","+13.534","V","+0.418","NONE"
"215442","2002 MQ3","174470","165602.56 +342704.3","16:56:02.56","+34:27:04.5","J2000.0","+15.707","V","+0.393","NONE"
"215442","2002 MQ3","174470","165600.04 +342812.3","16:56:00.03","+34:28:12.2","J2000.0","+16.563","V","+0.456","NONE"
"215442","2002 MQ3","174470","165558.44 +342752.0","16:55:58.44","+34:27:52.5","J2000.0","+15.918","V","+0.402","NONE"
"215442","2002 MQ3","174470","165553.38 +342549.9","16:55:53.38","+34:25:49.9","J2000.0","+15.618","V","+0.345","NONE"
"215442","2002 MQ3","174470","165546.01 +342334.0","16:55:46.01","+34:23:34.2","J2000.0","+14.180","V","+0.316","NONE"
"215442","2002 MQ3","174471","165111.23 +325544.1","16:51:11.24","+32:55:44.2","J2000.0","+14.096","V","+0.444","NONE"
"215442","2002 MQ3","174471","165119.39 +325439.7","16:51:19.39","+32:54:39.9","J2000.0","+15.589","V","+0.402","NONE"
"215442","2002 MQ3","174471","165100.88 +325547.6","16:51:00.89","+32:55:47.8","J2000.0","+14.604","V","+0.323","NONE"
"215442","2002 MQ3","174471","165059.98 +325433.2","16:51:00.01","+32:54:33.4","J2000.0","+15.590","V","+0.368","NONE"
"215442","2002 MQ3","174471","165131.55 +325643.4","16:51:31.55","+32:56:43.7","J2000.0","+13.710","V","+0.389","NONE"
"215442","2002 MQ3","174472","165035.96 +324000.0","16:50:35.97","+32:39:59.9","J2000.0","+15.159","V","+0.366","NONE"
"215442","2002 MQ3","174472","165042.98 +323907.2","16:50:42.99","+32:39:07.0","J2000.0","+15.768","V","+0.384","NONE"
"215442","2002 MQ3","174472","165016.89 +323947.5","16:50:16.88","+32:39:47.7","J2000.0","+14.598","V","+0.331","NONE"
"215442","2002 MQ3","174472","165013.68 +323756.2","16:50:13.66","+32:37:56.0","J2000.0","+15.347","V","+0.425","NONE"
"215442","2002 MQ3","174472","165015.07 +323741.6","16:50:15.06","+32:37:41.7","J2000.0","+15.580","V","+0.482","NONE"
"215442","2002 MQ3","174473","164621.44 +310837.5","16:46:21.44","+31:08:37.4","J2000.0","+14.831","V","+0.331","NONE"
"215442","2002 MQ3","174473","164617.26 +311002.8","16:46:17.28","+31:10:02.9","J2000.0","+14.554","V","+0.334","NONE"
"215442","2002 MQ3","174473","164617.16 +311030.7","16:46:17.15","+31:10:30.7","J2000.0","+15.460","V","+0.336","NONE"
"215442","2002 MQ3","174473","164559.94 +310548.8","16:45:59.96","+31:05:49.1","J2000.0","+14.251","V","+0.487","NONE"
"215442","2002 MQ3","174474","164525.02 +305623.2","16:45:25.01","+30:56:23.6","J2000.0","+14.112","V","+0.454","NONE"
"215442","2002 MQ3","174474","164518.88 +305659.8","16:45:18.89","+30:57:00.1","J2000.0","+14.334","V","+0.312","NONE"
"215442","2002 MQ3","174474","164514.21 +305540.2","16:45:14.24","+30:55:40.8","J2000.0","+15.197","V","+0.367","NONE"
"215442","2002 MQ3","174474","164506.71 +305546.1","16:45:06.72","+30:55:46.3","J2000.0","+14.919","V","+0.402","NONE"
"215442","2002 MQ3","174474","164506.39 +305245.2","16:45:06.38","+30:52:45.8","J2000.0","+15.536","V","+0.439","NONE"
"215588","2003 HF2","177085","103150.49 +104934.5","10:31:50.50","+10:49:34.4","J2000.0","+14.468","V","+0.423","NONE"
"215588","2003 HF2","177085","103157.89 +105318.4","10:31:57.89","+10:53:18.2","J2000.0","+13.879","V","+0.390","NONE"
"215588","2003 HF2","177085","103220.99 +105348.1","10:32:21.00","+10:53:48.0","J2000.0","+14.339","V","+0.388","NONE"
"215588","2003 HF2","177085","103153.29 +104224.7","10:31:53.30","+10:42:24.7","J2000.0","+13.180","V","+0.370","NONE"
"215588","2003 HF2","177086","103211.13 +105002.3","10:32:11.14","+10:50:01.8","J2000.0","+14.817","V","+0.469","NONE"
"215588","2003 HF2","177086","103218.44 +105239.9","10:32:18.46","+10:52:38.4","J2000.0","+14.154","V","+0.399","NONE"
"215588","2003 HF2","177086","103221.00 +105348.5","10:32:21.00","+10:53:48.0","J2000.0","+14.339","V","+0.388","NONE"
"215588","2003 HF2","177086","103238.16 +105057.5","10:32:38.15","+10:50:57.1","J2000.0","+13.426","V","+0.372","NONE"
"215588","2003 HF2","177086","103213.40 +104329.1","10:32:13.41","+10:43:28.5","J2000.0","+14.374","V","+0.385","NONE"
"215588","2003 HF2","177087","103636.50 +103200.7","10:36:36.51","+10:32:00.6","J2000.0","+14.018","V","+0.402","NONE"
"215588","2003 HF2","177087","103624.86 +102846.1","10:36:24.86","+10:28:46.0","J2000.0","+14.415","V","+0.372","NONE"
"215588","2003 HF2","177087","103613.65 +102909.0","10:36:13.64","+10:29:08.8","J2000.0","+13.070","V","+0.382","NONE"
"215588","2003 HF2","177087","103611.21 +102501.3","10:36:11.23","+10:25:01.6","J2000.0","+15.132","V","+0.489","NONE"
"215588","2003 HF2","177088","103624.85 +102846.4","10:36:24.86","+10:28:46.0","J2000.0","+14.415","V","+0.372","NONE"
"215588","2003 HF2","177088","103636.46 +103200.6","10:36:36.51","+10:32:00.6","J2000.0","+14.018","V","+0.402","NONE"
"215588","2003 HF2","177088","103632.57 +101906.1","10:36:32.59","+10:19:06.5","J2000.0","+12.518","V","+0.385","NONE"
"215588","2003 HF2","177088","103633.94 +101917.4","10:36:33.87","+10:19:16.4","J2000.0","+14.088","V","+0.375","NONE"
"215588","2003 HF2","177088","103702.81 +102946.5","10:37:02.77","+10:29:46.2","J2000.0","+13.591","V","+0.461","NONE"
"215588","2003 HF2","177089","103702.78 +102946.3","10:37:02.77","+10:29:46.2","J2000.0","+13.591","V","+0.461","NONE"
"215588","2003 HF2","177089","103654.21 +102936.5","10:36:54.20","+10:29:36.3","J2000.0","+14.165","V","+0.342","NONE"
"215588","2003 HF2","177089","103653.38 +101729.1","10:36:53.39","+10:17:29.2","J2000.0","+13.254","V","+0.422","NONE"
"215588","2003 HF2","177089","103713.90 +102742.3","10:37:13.89","+10:27:42.0","J2000.0","+14.504","V","+0.402","NONE"
"215588","2003 HF2","177089","103707.86 +101728.0","10:37:07.86","+10:17:28.1","J2000.0","+14.511","V","+0.424","NONE"
"215588","2003 HF2","177090","104022.20 +101431.4","10:40:22.20","+10:14:31.1","J2000.0","+13.005","V","+0.395","NONE"
"215588","2003 HF2","177090","104015.00 +100826.3","10:40:15.01","+10:08:26.2","J2000.0","+15.074","V","+0.370","NONE"
"215588","2003 HF2","177090","104016.06 +100635.3","10:40:16.05","+10:06:35.2","J2000.0","+12.168","V","+0.439","NONE"
"215588","2003 HF2","177090","104011.65 +100429.8","10:40:11.66","+10:04:29.7","J2000.0","+15.068","V","+0.402","NONE"
"215588","2003 HF2","177091","104040.06 +101357.2","10:40:40.06","+10:13:56.3","J2000.0","+14.321","V","+0.531","NONE"
"215588","2003 HF2","177091","104102.79 +100913.0","10:41:02.76","+10:09:12.8","J2000.0","+13.241","V","+0.349","NONE"
"215588","2003 HF2","177091","104059.24 +100847.0","10:40:59.23","+10:08:46.8","J2000.0","+13.719","V","+0.414","NONE"
"215588","2003 HF2","177092","104350.17 +095756.5","10:43:50.15","+09:57:56.4","J2000.0","+14.412","V","+0.560","NONE"
"215588","2003 HF2","177092","104352.25 +095630.0","10:43:52.24","+09:56:29.9","J2000.0","+13.621","V","+0.391","NONE"
"215588","2003 HF2","177092","104356.20 +095553.5","10:43:56.18","+09:55:53.4","J2000.0","+15.101","V","+0.462","NONE"
"215588","2003 HF2","177092","104349.52 +095427.9","10:43:49.50","+09:54:27.8","J2000.0","+12.705","V","+0.387","NONE"
"215588","2003 HF2","177092","104402.82 +095748.0","10:44:02.81","+09:57:48.2","J2000.0","+13.827","V","+0.458","NONE"
"216258","2006 WH1","182320","X:470.24/Y:533.65","04:02.0","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"216258","2006 WH1","182320","X:383.30/Y:587.59","04:02.0","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"216258","2006 WH1","182320","X:711.27/Y:446.65","04:02.0","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"216258","2006 WH1","182321","X:345.83/Y:252.50","04:00.9","+19 22","J2000.0","-99.9","R","-99.9","NONE"
"216707","2004 XP164","198284","095600.02 +105205.4","09:56:00.04","+10:52:05.2","J2000.0","+15.687","SR","+0.360","VR"
"216707","2004 XP164","198284","095559.15 +105311.7","09:55:59.16","+10:53:11.5","J2000.0","+15.467","SR","+0.389","VR"
"216707","2004 XP164","198284","095610.76 +105401.4","09:56:10.73","+10:54:01.3","J2000.0","+15.052","SR","+0.361","VR"
"216707","2004 XP164","198284","095552.59 +105357.5","09:55:52.57","+10:53:57.6","J2000.0","+15.942","SR","+0.393","VR"
"216707","2004 XP164","198285","095553.25 +110150.8","09:55:53.25","+11:01:50.7","J2000.0","+13.988","SR","+0.306","VR"
"216707","2004 XP164","198285","095542.83 +110538.3","09:55:42.84","+11:05:38.3","J2000.0","+15.829","SR","+0.348","VR"
"216707","2004 XP164","198285","095527.15 +110543.0","09:55:27.13","+11:05:42.8","J2000.0","+16.020","SR","+0.421","VR"
"216707","2004 XP164","198285","095532.12 +110759.5","09:55:32.13","+11:07:59.2","J2000.0","+15.500","SR","+0.428","VR"
"216707","2004 XP164","198285","095548.71 +111221.1","09:55:48.73","+11:12:21.2","J2000.0","+15.567","SR","+0.473","VR"
"216707","2004 XP164","198286","095600.51 +115345.2","09:56:00.52","+11:53:45.1","J2000.0","+16.077","SR","+0.353","VR"
"216707","2004 XP164","198286","095603.77 +115455.6","09:56:03.85","+11:54:55.3","J2000.0","+15.903","SR","+0.487","VR"
"216707","2004 XP164","198286","095610.29 +115544.8","09:56:10.31","+11:55:44.7","J2000.0","+14.657","SR","+0.533","VR"
"216707","2004 XP164","198287","095608.99 +123340.1","09:56:08.99","+12:33:40.0","J2000.0","+14.556","SR","+0.341","VR"
"216707","2004 XP164","198287","095533.73 +123446.8","09:55:33.74","+12:34:46.8","J2000.0","+14.723","SR","+0.386","VR"
"216707","2004 XP164","198287","095545.22 +123758.1","09:55:45.22","+12:37:58.1","J2000.0","+14.844","SR","+0.466","VR"
"216707","2004 XP164","198287","095620.91 +123812.4","09:56:20.92","+12:38:12.5","J2000.0","+14.011","SR","+0.522","VR"
"216707","2004 XP164","198288","095558.81 +132602.6","09:55:58.82","+13:26:02.4","J2000.0","+15.867","SR","+0.344","VR"
"216707","2004 XP164","198288","095554.04 +132600.3","09:55:54.05","+13:26:00.3","J2000.0","+16.114","SR","+0.430","VR"
"216707","2004 XP164","198288","095611.52 +133100.2","09:56:11.55","+13:31:00.3","J2000.0","+15.463","SR","+0.471","VR"
"216707","2004 XP164","198288","095607.02 +132628.0","09:56:07.02","+13:26:28.1","J2000.0","+15.426","SR","+0.373","VR"
"216707","2004 XP164","198289","094754.72 +265034.6","09:47:54.78","+26:50:34.4","J2000.0","+14.896","SR","+0.416","VR"
"216707","2004 XP164","198289","094750.95 +265108.5","09:47:51.02","+26:51:08.5","J2000.0","+14.747","SR","+0.472","VR"
"216707","2004 XP164","198289","094754.96 +265910.6","09:47:55.00","+26:59:10.7","J2000.0","+16.007","SR","+0.505","VR"
"216707","2004 XP164","198290","094724.35 +270201.1","09:47:24.35","+27:02:01.1","J2000.0","+15.063","SR","+0.482","VR"
"216707","2004 XP164","198290","094732.17 +270636.8","09:47:32.17","+27:06:36.7","J2000.0","+14.456","SR","+0.400","VR"
"216707","2004 XP164","198290","094720.49 +270458.4","09:47:20.48","+27:04:58.3","J2000.0","+15.770","SR","+0.416","VR"
"216707","2004 XP164","198290","094717.88 +270042.9","09:47:17.88","+27:00:42.9","J2000.0","+14.646","SR","+0.386","VR"
"216707","2004 XP164","198290","094704.59 +270748.9","09:47:04.58","+27:07:48.8","J2000.0","+14.475","SR","+0.358","VR"
"216707","2004 XP164","198291","094716.50 +273824.7","09:47:16.43","+27:38:24.0","J2000.0","+15.716","SR","+0.407","VR"
"216707","2004 XP164","198291","094644.08 +273112.6","09:46:44.01","+27:31:12.5","J2000.0","+15.450","SR","+0.406","VR"
