# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"169854","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-04T04:57:51Z","03:50.7","+24 48","J2000.0","+6.27","+63.8","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169855","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-06T02:46:19Z","03:49.2","+24 37","J2000.0","+7.39","+64.0","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169856","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T07:00:26Z","03:40.8","+23 05","J2000.0","+16.80","+66.7","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169857","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T02:43:50Z","03:40.5","+22 49","J2000.0","+18.56","+67.4","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169858","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T02:44:59Z","03:40.5","+22 45","J2000.0","+19.00","+67.6","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169859","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T03:02:10Z","03:40.5","+22 42","J2000.0","+19.43","+67.8","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169860","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-30T02:15:28Z","03:40.6","+22 38","J2000.0","+19.83","+68.0","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169861","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T02:46:27Z","03:40.7","+22 35","J2000.0","+20.25","+68.3","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169862","A. Waszczak","210685","2000 RE92","2000 RE92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T02:20:09Z","03:41.1","+22 29","J2000.0","+21.02","+68.7","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"700214","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T02:00:49Z","02:50.1","+07 15","J2000.0","+9.10","+38.2","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700215","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:49.3","+07 13","J2000.0","+8.61","+38.3","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700216","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T02:15:49Z","02:48.3","+07 11","J2000.0","+8.05","+38.4","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700217","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T22:00:49Z","02:47.6","+07 09","J2000.0","+7.62","+38.5","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700218","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T01:00:49Z","02:46.5","+07 07","J2000.0","+7.06","+38.6","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700219","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:45.6","+07 05","J2000.0","+6.58","+38.7","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700220","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T05:00:49Z","02:44.4","+07 03","J2000.0","+6.02","+38.7","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700221","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T19:30:49Z","02:43.9","+07 02","J2000.0","+5.75","+38.8","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700222","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T04:45:49Z","02:40.5","+06 57","J2000.0","+4.52","+39.0","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700223","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T20:45:49Z","02:39.9","+06 56","J2000.0","+4.36","+39.1","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700224","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:37.4","+06 53","J2000.0","+4.08","+39.3","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700225","A. Pal","210735","2000 TA38","2000 TA38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T01:00:49Z","02:36.6","+06 52","J2000.0","+4.10","+39.3","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170772","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T11:46:52Z","01:27.6","+00 36","J2000.0","+27.89","+6.0","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170773","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T10:55:18Z","01:30.3","+00 30","J2000.0","+26.62","+7.3","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170774","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-18T11:40:57Z","01:31.2","+00 29","J2000.0","+26.04","+7.9","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170775","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T08:07:16Z","01:31.5","+00 29","J2000.0","+25.79","+8.1","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170776","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T08:51:31Z","01:31.9","+00 28","J2000.0","+25.48","+8.3","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170777","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-22T09:28:43Z","01:32.5","+00 28","J2000.0","+24.84","+8.8","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170778","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T09:14:01Z","01:32.7","+00 29","J2000.0","+24.52","+9.0","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170779","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T10:29:02Z","01:33.0","+00 29","J2000.0","+24.16","+9.2","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170780","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-31T06:38:43Z","01:33.4","+00 36","J2000.0","+21.63","+10.6","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170781","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T07:07:16Z","01:33.3","+00 37","J2000.0","+21.22","+10.8","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170782","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T07:05:37Z","01:33.2","+00 39","J2000.0","+20.80","+11.0","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170783","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T08:41:03Z","01:32.8","+00 43","J2000.0","+19.92","+11.4","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170784","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T08:59:33Z","01:32.6","+00 45","J2000.0","+19.48","+11.5","-7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170785","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T11:48:02Z","01:32.3","+00 47","J2000.0","+18.98","+11.7","-7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170786","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T11:20:41Z","01:32.0","+00 50","J2000.0","+18.53","+11.9","-7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170787","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T10:43:49Z","01:31.7","+00 52","J2000.0","+18.08","+12.0","-7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170788","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T09:12:34Z","01:30.9","+00 57","J2000.0","+17.16","+12.3","-7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170789","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T09:12:22Z","01:30.4","+00 59","J2000.0","+16.68","+12.4","-7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170790","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T09:47:46Z","01:29.9","-01 02","J2000.0","+16.18","+12.5","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170791","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T10:21:49Z","01:28.8","-01 08","J2000.0","+15.16","+12.8","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170792","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T06:11:09Z","01:27.7","-01 13","J2000.0","+14.22","+13.0","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170793","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T06:40:57Z","01:27.1","-01 16","J2000.0","+13.69","+13.1","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170794","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T08:06:39Z","01:26.3","-01 19","J2000.0","+13.14","+13.2","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170795","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T08:40:07Z","01:25.6","-01 23","J2000.0","+12.60","+13.3","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170796","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T09:21:01Z","01:24.8","-01 26","J2000.0","+12.05","+13.4","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170797","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T09:25:15Z","01:24.1","-01 29","J2000.0","+11.52","+13.5","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170798","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-22T08:34:36Z","01:23.3","-01 32","J2000.0","+11.00","+13.6","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170799","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-27T05:25:40Z","01:19.1","-01 47","J2000.0","+8.43","+14.0","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170800","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-10T03:19:59Z","00:42.4","-01 40","J2000.0","+18.02","+18.1","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170801","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-14T03:01:16Z","00:41.4","-01 21","J2000.0","+19.54","+18.7","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170802","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-26T02:50:45Z","00:41.4","+00 08","J2000.0","+23.27","+21.1","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170803","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-27T03:17:22Z","00:41.7","+00 01","J2000.0","+23.53","+21.3","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170804","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-29T05:12:46Z","00:42.2","+00 14","J2000.0","+24.03","+21.8","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170805","A. Waszczak","210750","2000 VO12","2000 VO12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-30T05:21:40Z","00:42.5","+00 22","J2000.0","+24.26","+22.1","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171682","A. Waszczak","210865","2001 RM84","2001 RM84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:06:29Z","23:30.8","+01 01","J2000.0","+1.53","+353.5","+3.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171683","A. Waszczak","210865","2001 RM84","2001 RM84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T08:28:28Z","23:30.0","+00 53","J2000.0","+1.46","+353.5","+3.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
