# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"213687","2002 TL210","700528","2458356.74017","17.7896","0.2102"
"213687","2002 TL210","700528","2458356.82351","17.7109","0.1721"
"213687","2002 TL210","700528","2458356.84434","17.7596","0.2077"
"213687","2002 TL210","700528","2458356.88601","18.5992","0.3773"
"213687","2002 TL210","700528","2458356.90684","18.4153","0.3335"
"213687","2002 TL210","700528","2458356.92767","18.0181","0.2345"
"213687","2002 TL210","700528","2458356.94851","18.1633","0.2960"
"213687","2002 TL210","700528","2458356.99017","18.4738","0.3644"
"213687","2002 TL210","700529","2458357.05267","18.0268","0.2553"
"213687","2002 TL210","700529","2458357.07351","18.1173","0.2720"
"213687","2002 TL210","700529","2458357.13601","18.3023","0.2984"
"213687","2002 TL210","700529","2458357.15684","17.7371","0.1588"
"213687","2002 TL210","700529","2458357.17767","18.1016","0.2413"
"213687","2002 TL210","700529","2458357.26101","17.9396","0.1919"
"213687","2002 TL210","700529","2458357.28184","18.4115","0.3052"
"213687","2002 TL210","700529","2458357.30267","18.1942","0.2286"
"213687","2002 TL210","700529","2458357.32351","18.5099","0.3906"
"213687","2002 TL210","700529","2458357.36517","18.5962","0.3648"
"213687","2002 TL210","700529","2458357.38601","18.0629","0.2712"
"213687","2002 TL210","700529","2458357.40684","18.2235","0.2960"
"213687","2002 TL210","700529","2458357.42767","18.2621","0.2921"
"213687","2002 TL210","700529","2458357.49017","18.4766","0.3082"
"213687","2002 TL210","700529","2458357.51101","18.0591","0.2745"
"213687","2002 TL210","700529","2458357.61517","18.1704","0.2859"
"213687","2002 TL210","700529","2458357.63601","18.2593","0.3038"
"213687","2002 TL210","700529","2458357.67767","18.3624","0.3378"
"213687","2002 TL210","700529","2458357.69850","18.2850","0.3505"
"213687","2002 TL210","700529","2458357.71934","18.0539","0.3422"
"213687","2002 TL210","700529","2458357.74017","18.2741","0.3262"
"213687","2002 TL210","700529","2458357.84434","18.0805","0.3031"
"213687","2002 TL210","700530","2458358.28184","18.0221","0.2831"
"213687","2002 TL210","700530","2458358.30267","18.0287","0.2821"
"213687","2002 TL210","700530","2458358.32350","17.9483","0.1933"
"213687","2002 TL210","700530","2458358.34434","17.9209","0.2033"
"213687","2002 TL210","700530","2458358.38600","18.6042","0.3518"
"213687","2002 TL210","700530","2458358.40684","18.5173","0.3767"
"213687","2002 TL210","700530","2458358.42767","18.2988","0.3007"
"213687","2002 TL210","700530","2458358.53184","17.9939","0.2417"
"213687","2002 TL210","700530","2458358.61517","18.2839","0.2591"
"213687","2002 TL210","700530","2458358.63600","18.4755","0.3294"
"213687","2002 TL210","700530","2458358.65684","18.4844","0.2800"
"213687","2002 TL210","700530","2458358.67767","18.1239","0.1983"
"213687","2002 TL210","700530","2458358.74017","18.2560","0.2858"
"213687","2002 TL210","700530","2458358.76100","18.5579","0.3640"
"213687","2002 TL210","700530","2458358.84434","18.5015","0.3608"
"213687","2002 TL210","700530","2458358.86517","18.3080","0.2910"
"213687","2002 TL210","700530","2458358.88600","18.2568","0.2699"
"213687","2002 TL210","700530","2458358.96934","18.4073","0.3380"
"213687","2002 TL210","700530","2458358.99017","18.1507","0.2495"
"213687","2002 TL210","700531","2458359.03184","18.4094","0.3146"
"213687","2002 TL210","700531","2458359.05267","18.4202","0.3261"
"213687","2002 TL210","700531","2458359.07350","18.2599","0.2535"
"213687","2002 TL210","700531","2458359.09434","17.7298","0.1462"
"213687","2002 TL210","700531","2458359.11517","18.2097","0.2848"
"213687","2002 TL210","700531","2458359.15684","18.2552","0.2910"
"213687","2002 TL210","700531","2458359.17767","18.1923","0.2583"
"213687","2002 TL210","700531","2458359.19850","17.8867","0.2028"
"213687","2002 TL210","700531","2458359.21934","18.6162","0.3962"
"213687","2002 TL210","700531","2458359.24017","18.5394","0.3470"
"213687","2002 TL210","700531","2458359.30267","18.1866","0.2434"
"213687","2002 TL210","700531","2458359.32350","18.4558","0.3026"
"213687","2002 TL210","700531","2458359.34434","18.2096","0.2366"
"213687","2002 TL210","700531","2458359.38600","18.4220","0.2974"
"213687","2002 TL210","700531","2458359.40684","18.1968","0.2645"
"213687","2002 TL210","700531","2458359.42767","18.0440","0.2265"
"213687","2002 TL210","700531","2458359.46934","18.1094","0.2632"
"213687","2002 TL210","700531","2458359.49017","18.4435","0.3828"
"213687","2002 TL210","700531","2458359.67767","18.2693","0.3006"
"213687","2002 TL210","700531","2458359.71934","18.2533","0.3195"
"213687","2002 TL210","700531","2458359.76100","18.3961","0.3398"
"213687","2002 TL210","700531","2458359.78184","17.9740","0.2268"
"213687","2002 TL210","700531","2458359.80267","17.8008","0.1680"
"213687","2002 TL210","700531","2458359.82350","18.1972","0.2908"
"213687","2002 TL210","700531","2458359.88600","18.5256","0.3873"
"213687","2002 TL210","700531","2458359.90684","18.2440","0.2459"
"213687","2002 TL210","700531","2458359.92767","18.4087","0.3130"
"213687","2002 TL210","700532","2458360.03184","18.4763","0.3283"
"213687","2002 TL210","700532","2458360.05267","18.1660","0.2596"
"213687","2002 TL210","700532","2458360.11517","18.4296","0.2596"
"213687","2002 TL210","700532","2458360.13600","18.0706","0.2379"
"213687","2002 TL210","700532","2458360.15684","18.4266","0.3113"
"213687","2002 TL210","700532","2458360.17767","18.6466","0.3487"
"213687","2002 TL210","700532","2458360.21934","18.1389","0.2381"
"213687","2002 TL210","700532","2458360.26100","18.5204","0.3297"
"213687","2002 TL210","700532","2458360.28184","18.4367","0.2809"
"213687","2002 TL210","700532","2458360.34434","18.2950","0.2877"
"213687","2002 TL210","700532","2458360.36517","18.2055","0.2457"
"213687","2002 TL210","700532","2458360.38600","18.5459","0.3008"
"213687","2002 TL210","700532","2458360.42767","18.3385","0.2813"
"213687","2002 TL210","700532","2458360.44850","18.0637","0.2070"
"213687","2002 TL210","700532","2458360.46934","17.7514","0.1576"
"213687","2002 TL210","700532","2458360.49017","18.2238","0.2312"
"213687","2002 TL210","700532","2458360.51100","18.4246","0.2966"
"213687","2002 TL210","700532","2458360.53184","18.3517","0.2929"
"213687","2002 TL210","700532","2458360.55267","18.1333","0.2010"
"213687","2002 TL210","700532","2458360.57350","18.2368","0.2479"
"213687","2002 TL210","700532","2458360.59434","18.4600","0.3087"
"213687","2002 TL210","700532","2458360.61517","18.5818","0.3264"
"213687","2002 TL210","700532","2458360.63600","18.7049","0.3956"
"213687","2002 TL210","700532","2458360.65684","18.2783","0.2229"
"213687","2002 TL210","700532","2458360.67767","18.3417","0.2997"
"213687","2002 TL210","700532","2458360.69850","18.1169","0.2390"
"213687","2002 TL210","700532","2458360.71934","18.0268","0.2144"
"213687","2002 TL210","700532","2458360.76100","18.6571","0.3754"
"213687","2002 TL210","700532","2458360.80267","18.1927","0.2998"
"213687","2002 TL210","700532","2458360.82350","17.8664","0.1683"
"213687","2002 TL210","700532","2458360.84434","18.1313","0.2224"
"213687","2002 TL210","700532","2458360.86517","18.8120","0.3877"
"213687","2002 TL210","700532","2458360.90684","18.8103","0.3515"
"213687","2002 TL210","700532","2458360.92767","18.3612","0.2875"
"213687","2002 TL210","700532","2458360.94850","18.0143","0.1997"
"213687","2002 TL210","700532","2458360.96934","17.8448","0.1809"
"213687","2002 TL210","700533","2458361.05267","18.4585","0.2925"
"213687","2002 TL210","700533","2458361.11517","18.2684","0.2597"
"213687","2002 TL210","700533","2458361.13600","18.3360","0.3186"
"213687","2002 TL210","700533","2458361.15684","17.8122","0.1659"
"213687","2002 TL210","700533","2458361.17767","17.9028","0.2100"
"213687","2002 TL210","700533","2458361.19850","18.0552","0.2839"
"213687","2002 TL210","700533","2458361.21934","17.8787","0.2183"
"213687","2002 TL210","700533","2458361.24017","18.0371","0.2333"
"213687","2002 TL210","700533","2458361.26100","18.2896","0.3269"
"213687","2002 TL210","700533","2458361.28184","18.3849","0.2990"
"213687","2002 TL210","700533","2458361.30267","18.1322","0.2749"
"213687","2002 TL210","700533","2458361.34434","18.4217","0.3356"
"213687","2002 TL210","700533","2458361.36517","18.1372","0.2430"
"213687","2002 TL210","700533","2458361.38600","18.2255","0.3071"
"213687","2002 TL210","700533","2458361.40684","18.3874","0.3720"
"213687","2002 TL210","700533","2458361.46934","18.4346","0.2951"
"213687","2002 TL210","700533","2458361.49017","17.9357","0.2228"
"213687","2002 TL210","700533","2458361.51100","18.4962","0.3100"
"213687","2002 TL210","700533","2458361.57350","18.7547","0.3816"
"213687","2002 TL210","700533","2458361.59434","18.1275","0.2204"
"213687","2002 TL210","700533","2458361.61517","17.9393","0.2036"
"213687","2002 TL210","700533","2458361.69850","18.6782","0.3871"
"213687","2002 TL210","700533","2458361.74017","18.2679","0.2769"
"213687","2002 TL210","700533","2458361.76100","18.5480","0.3539"
"213687","2002 TL210","700533","2458361.80267","18.1465","0.2391"
"213687","2002 TL210","700533","2458361.82350","18.6630","0.3903"
"213687","2002 TL210","700533","2458361.84434","18.0497","0.2347"
"213687","2002 TL210","700533","2458361.86517","18.4296","0.2947"
"213687","2002 TL210","700533","2458361.92767","18.0054","0.1896"
"213687","2002 TL210","700533","2458361.96934","17.6057","0.1117"
"213687","2002 TL210","700533","2458361.99017","18.1347","0.2178"
"213687","2002 TL210","700534","2458362.03184","17.6454","0.1372"
"213687","2002 TL210","700534","2458362.05267","17.8917","0.1878"
"213687","2002 TL210","700534","2458362.07350","18.1789","0.2411"
"213687","2002 TL210","700534","2458362.09434","18.0763","0.2076"
"213687","2002 TL210","700534","2458362.11517","18.3530","0.3097"
"213687","2002 TL210","700534","2458362.13600","18.4779","0.3053"
"213687","2002 TL210","700534","2458362.15684","18.0501","0.1939"
"213687","2002 TL210","700534","2458362.17767","18.5295","0.3919"
"213687","2002 TL210","700534","2458362.21934","18.6607","0.3938"
"213687","2002 TL210","700534","2458362.28184","18.1280","0.2743"
"213687","2002 TL210","700534","2458362.40684","18.2065","0.3806"
"213687","2002 TL210","700534","2458362.84434","17.9192","0.2168"
"213687","2002 TL210","700534","2458362.86517","17.7964","0.2093"
"213687","2002 TL210","700534","2458362.88600","17.7554","0.1915"
"213687","2002 TL210","700534","2458362.96934","18.1656","0.2847"
"213687","2002 TL210","700534","2458362.99017","18.4210","0.3663"
"213687","2002 TL210","700535","2458363.03184","18.3557","0.3468"
"213687","2002 TL210","700535","2458363.05267","18.3183","0.3226"
"213687","2002 TL210","700535","2458363.07350","18.2636","0.3102"
"213687","2002 TL210","700535","2458363.09434","17.8681","0.2134"
"213687","2002 TL210","700535","2458363.13600","18.3833","0.3249"
"213687","2002 TL210","700535","2458363.19850","18.3357","0.3145"
"213687","2002 TL210","700535","2458363.21934","18.2325","0.2939"
"213687","2002 TL210","700535","2458363.28184","18.4479","0.3646"
"213687","2002 TL210","700535","2458363.30267","18.0451","0.2646"
"213687","2002 TL210","700535","2458363.32350","18.2906","0.2981"
"213687","2002 TL210","700535","2458363.34434","18.5226","0.3780"
"213687","2002 TL210","700535","2458363.40684","18.2650","0.3254"
"213687","2002 TL210","700535","2458363.42767","17.8352","0.2038"
"213687","2002 TL210","700535","2458363.44850","17.9141","0.1904"
"213687","2002 TL210","700535","2458363.46934","17.7273","0.1400"
"213687","2002 TL210","700535","2458363.49017","18.4796","0.3646"
"213687","2002 TL210","700535","2458363.51100","17.9578","0.2173"
"213687","2002 TL210","700535","2458363.53184","18.2389","0.2771"
"213687","2002 TL210","700535","2458363.55267","18.1331","0.2351"
"213687","2002 TL210","700535","2458363.57350","17.8969","0.1689"
"213687","2002 TL210","700535","2458363.59434","18.2049","0.2476"
"213687","2002 TL210","700535","2458363.63600","18.1914","0.2053"
"213687","2002 TL210","700535","2458363.65684","17.8532","0.2044"
"213687","2002 TL210","700535","2458363.67767","18.0710","0.2233"
"213687","2002 TL210","700535","2458363.69850","18.4987","0.3292"
"213687","2002 TL210","700535","2458363.74017","18.2674","0.2870"
"213687","2002 TL210","700535","2458363.76100","17.8634","0.2147"
"213687","2002 TL210","700535","2458363.78184","17.8208","0.1997"
"213687","2002 TL210","700535","2458363.80267","18.1654","0.2806"
"213687","2002 TL210","700535","2458363.82350","18.3253","0.3062"
"213687","2002 TL210","700535","2458363.84434","18.5224","0.3772"
"213687","2002 TL210","700535","2458363.86517","17.8715","0.1839"
"213687","2002 TL210","700535","2458363.88600","18.1581","0.2403"
"213687","2002 TL210","700535","2458363.90684","17.9836","0.1966"
"213687","2002 TL210","700535","2458363.92767","18.5182","0.3022"
"213687","2002 TL210","700535","2458363.94850","18.3395","0.2797"
"213687","2002 TL210","700535","2458363.96934","18.3040","0.2503"
"213687","2002 TL210","700535","2458363.99017","18.5490","0.3125"
"213687","2002 TL210","700536","2458364.11517","18.0538","0.1923"
"213687","2002 TL210","700536","2458364.17767","18.3770","0.2782"
"213687","2002 TL210","700536","2458364.19850","18.0603","0.2188"
"213687","2002 TL210","700536","2458364.21934","17.9431","0.1822"
"213687","2002 TL210","700536","2458364.24017","18.1033","0.2475"
"213687","2002 TL210","700536","2458364.26100","18.3352","0.3313"
"213687","2002 TL210","700536","2458364.32350","18.2453","0.2709"
"213687","2002 TL210","700536","2458364.34434","18.2736","0.2894"
"213687","2002 TL210","700536","2458364.36517","18.1260","0.2613"
"213687","2002 TL210","700536","2458364.38600","18.4689","0.3803"
"213687","2002 TL210","700536","2458364.42767","18.1891","0.2726"
"213687","2002 TL210","700536","2458364.44850","18.0769","0.2295"
"213687","2002 TL210","700536","2458364.46934","18.2449","0.3244"
"213687","2002 TL210","700536","2458364.55267","18.0519","0.2716"
"213687","2002 TL210","700536","2458364.57350","18.2721","0.3498"
"213687","2002 TL210","700536","2458364.59434","18.0810","0.2746"
"213687","2002 TL210","700536","2458364.61517","18.3555","0.3479"
"213687","2002 TL210","700536","2458364.65684","17.7904","0.2091"
"213687","2002 TL210","700536","2458364.67767","17.8571","0.2654"
"213687","2002 TL210","700536","2458364.69850","18.2220","0.3003"
"213687","2002 TL210","700536","2458364.76100","18.2330","0.2846"
"213687","2002 TL210","700536","2458364.78184","17.9856","0.2535"
"213687","2002 TL210","700536","2458364.80267","17.9368","0.2086"
"213687","2002 TL210","700536","2458364.82350","18.1451","0.2603"
"213687","2002 TL210","700536","2458364.88600","17.9880","0.2293"
"213687","2002 TL210","700536","2458364.90684","17.9163","0.1870"
"213687","2002 TL210","700536","2458364.92767","17.9385","0.2081"
"213687","2002 TL210","700536","2458364.99017","18.5169","0.3488"
"213687","2002 TL210","700537","2458365.03184","17.8792","0.2016"
"213687","2002 TL210","700537","2458365.05267","18.6451","0.3823"
"213687","2002 TL210","700537","2458365.09434","18.4284","0.2928"
"213687","2002 TL210","700537","2458365.11517","18.3298","0.2681"
"213687","2002 TL210","700537","2458365.13600","17.9559","0.1745"
"213687","2002 TL210","700537","2458365.15684","18.3520","0.2698"
"213687","2002 TL210","700537","2458365.17767","18.3840","0.2805"
"213687","2002 TL210","700537","2458365.21934","18.5666","0.2945"
"213687","2002 TL210","700537","2458365.24017","17.8874","0.2063"
"213687","2002 TL210","700537","2458365.26100","18.0119","0.1933"
"213687","2002 TL210","700537","2458365.28184","17.9510","0.2142"
"213687","2002 TL210","700537","2458365.30267","18.5834","0.3607"
"213687","2002 TL210","700537","2458365.32350","18.7104","0.3723"
"213687","2002 TL210","700537","2458365.34434","18.6227","0.3510"
"213687","2002 TL210","700537","2458365.36517","18.1348","0.2463"
"213687","2002 TL210","700537","2458365.38600","17.8535","0.1644"
"213687","2002 TL210","700537","2458365.40684","18.4316","0.2840"
"213687","2002 TL210","700537","2458365.42767","18.1618","0.2493"
"213687","2002 TL210","700537","2458365.44850","18.1933","0.2328"
"213687","2002 TL210","700537","2458365.46934","17.9960","0.1781"
"213687","2002 TL210","700537","2458365.49017","17.8161","0.1852"
"213687","2002 TL210","700537","2458365.55267","18.3324","0.3402"
"213687","2002 TL210","700537","2458365.57350","17.7551","0.1810"
"213687","2002 TL210","700537","2458365.59434","17.6797","0.1792"
"213687","2002 TL210","700537","2458365.61517","18.4727","0.3710"
"213687","2002 TL210","700537","2458365.63600","18.1960","0.3030"
"213687","2002 TL210","700537","2458365.67767","18.2847","0.3529"
"213687","2002 TL210","700537","2458365.69850","17.9740","0.2897"
"213687","2002 TL210","700537","2458365.71934","18.2310","0.3445"
"213687","2002 TL210","700537","2458365.80267","17.9385","0.2896"
"213687","2002 TL210","700537","2458365.82350","18.1231","0.3046"
"213687","2002 TL210","700537","2458365.90684","18.3172","0.3428"
"213687","2002 TL210","700537","2458365.96934","18.1599","0.3000"
"213687","2002 TL210","700538","2458366.07350","18.0223","0.2381"
"213687","2002 TL210","700538","2458366.09434","18.3318","0.3219"
"213687","2002 TL210","700538","2458366.11517","18.1388","0.2569"
"213687","2002 TL210","700538","2458366.13600","18.2882","0.3067"
"213687","2002 TL210","700538","2458366.15684","17.6427","0.1629"
"213687","2002 TL210","700538","2458366.17767","17.8260","0.1725"
"213687","2002 TL210","700538","2458366.19850","18.4100","0.3296"
"213687","2002 TL210","700538","2458366.24017","18.3429","0.2929"
"213687","2002 TL210","700538","2458366.26100","18.0787","0.2011"
"213687","2002 TL210","700538","2458366.28184","18.1261","0.2265"
"213687","2002 TL210","700538","2458366.30267","18.2555","0.2449"
"213687","2002 TL210","700538","2458366.32350","18.5472","0.3393"
"213687","2002 TL210","700538","2458366.34434","18.8032","0.3715"
"213687","2002 TL210","700538","2458366.36517","18.2961","0.2826"
"213687","2002 TL210","700538","2458366.38600","17.8527","0.1465"
"213687","2002 TL210","700538","2458366.40684","18.2017","0.2428"
"213687","2002 TL210","700538","2458366.42767","18.3033","0.2549"
"213687","2002 TL210","700538","2458366.44850","18.5242","0.3510"
"213687","2002 TL210","700538","2458366.49017","18.3850","0.2965"
"213687","2002 TL210","700538","2458366.51100","18.5979","0.3540"
"213687","2002 TL210","700538","2458366.53184","18.0314","0.2280"
"213687","2002 TL210","700538","2458366.57350","18.5097","0.2751"
"213687","2002 TL210","700538","2458366.61517","18.4116","0.2989"
"213687","2002 TL210","700538","2458366.65684","18.6082","0.3644"
"213687","2002 TL210","700538","2458366.69850","18.6260","0.3640"
"213687","2002 TL210","700538","2458366.71934","18.2377","0.2553"
"213687","2002 TL210","700538","2458366.74017","18.4168","0.2907"
"213687","2002 TL210","700538","2458366.82350","18.7134","0.3730"
"213687","2002 TL210","700538","2458366.84434","17.8260","0.1770"
"213687","2002 TL210","700538","2458366.86517","18.0341","0.1890"
"213687","2002 TL210","700538","2458366.90684","18.4918","0.3656"
"213687","2002 TL210","700538","2458366.92767","18.5002","0.3078"
"213687","2002 TL210","700538","2458366.94850","18.1032","0.2208"
"213687","2002 TL210","700538","2458366.96934","18.2591","0.2863"
"213687","2002 TL210","700538","2458366.99017","18.2325","0.2620"
"213687","2002 TL210","700539","2458368.65684","17.8488","0.1963"
"213687","2002 TL210","700539","2458368.67767","18.1229","0.2400"
"213687","2002 TL210","700539","2458368.69850","18.1104","0.2389"
"213687","2002 TL210","700539","2458368.71934","18.5836","0.3861"
"213687","2002 TL210","700539","2458368.74017","18.2255","0.2343"
"213687","2002 TL210","700539","2458368.76100","17.7645","0.1580"
"213687","2002 TL210","700539","2458368.78184","18.0444","0.2041"
"213687","2002 TL210","700539","2458368.80267","17.9434","0.1836"
"213687","2002 TL210","700539","2458368.82350","18.3054","0.2549"
"213687","2002 TL210","700539","2458368.84434","18.2536","0.2975"
"213687","2002 TL210","700539","2458368.86517","18.6915","0.3493"
"213687","2002 TL210","700539","2458368.88600","18.1858","0.2552"
"213687","2002 TL210","700539","2458368.90684","18.0040","0.2003"
"213687","2002 TL210","700539","2458368.92767","18.0969","0.2300"
"213687","2002 TL210","700539","2458368.94850","18.0595","0.2161"
"213687","2002 TL210","700539","2458368.99017","17.8835","0.1721"
"213687","2002 TL210","700540","2458369.03184","17.9704","0.1985"
"213687","2002 TL210","700540","2458369.05267","18.4998","0.2814"
"213687","2002 TL210","700540","2458369.07350","18.5972","0.3321"
"213687","2002 TL210","700540","2458369.09434","18.0455","0.1923"
"213687","2002 TL210","700540","2458369.11517","17.8089","0.1587"
"213687","2002 TL210","700540","2458369.13600","17.9403","0.1716"
"213687","2002 TL210","700540","2458369.15684","18.2824","0.2606"
"213687","2002 TL210","700540","2458369.19850","18.4860","0.3338"
"213687","2002 TL210","700540","2458369.21934","17.8503","0.1592"
"213687","2002 TL210","700540","2458369.24017","18.0644","0.2258"
"213687","2002 TL210","700540","2458369.26100","18.3749","0.2553"
"213687","2002 TL210","700540","2458369.30267","18.9409","0.3459"
"213687","2002 TL210","700540","2458369.32350","18.2174","0.2192"
"213687","2002 TL210","700540","2458369.34434","17.7673","0.1691"
"213687","2002 TL210","700540","2458369.36517","17.9147","0.1625"
"213687","2002 TL210","700540","2458369.42767","18.3307","0.2425"
"213687","2002 TL210","700540","2458369.44850","18.1810","0.2227"
"213687","2002 TL210","700540","2458369.46934","18.1272","0.1722"
"213687","2002 TL210","700540","2458369.49017","18.3079","0.2702"
"213687","2002 TL210","700540","2458369.55267","18.1310","0.2521"
"213687","2002 TL210","700540","2458369.57350","18.0852","0.2446"
"213687","2002 TL210","700540","2458369.59434","18.1622","0.2267"
"213687","2002 TL210","700540","2458369.61517","18.6111","0.3120"
"213687","2002 TL210","700540","2458369.63600","18.7463","0.3304"
"213687","2002 TL210","700540","2458369.65684","18.0251","0.1753"
"213687","2002 TL210","700540","2458369.67767","18.2629","0.2645"
"213687","2002 TL210","700540","2458369.69850","18.5170","0.3059"
"213687","2002 TL210","700540","2458369.71934","18.1135","0.2077"
"213687","2002 TL210","700540","2458369.78184","17.9373","0.2135"
"213687","2002 TL210","700540","2458369.80267","18.1788","0.1975"
"213687","2002 TL210","700540","2458369.82350","18.3619","0.2832"
"213687","2002 TL210","700540","2458369.84434","18.2700","0.2464"
"213687","2002 TL210","700540","2458369.90684","18.0118","0.1794"
"213687","2002 TL210","700540","2458369.92767","17.9010","0.1632"
"213687","2002 TL210","700540","2458369.94850","18.1186","0.2517"
"213687","2002 TL210","700541","2458370.03184","17.9303","0.1957"
"213687","2002 TL210","700541","2458370.05267","17.7764","0.1704"
"213687","2002 TL210","700541","2458370.07350","18.1978","0.2778"
"213687","2002 TL210","700541","2458370.11517","18.2300","0.2635"
"213687","2002 TL210","700541","2458370.13600","18.2694","0.2609"
"213687","2002 TL210","700541","2458370.15684","18.1843","0.2582"
"213687","2002 TL210","700541","2458370.17767","18.4936","0.3496"
"213687","2002 TL210","700541","2458370.21934","18.1927","0.2510"
"213687","2002 TL210","700541","2458370.24017","17.9983","0.2078"
"213687","2002 TL210","700541","2458370.26100","18.3997","0.3575"
"213687","2002 TL210","700541","2458370.28184","18.2979","0.2989"
"213687","2002 TL210","700541","2458370.30267","18.3114","0.2573"
"213687","2002 TL210","700541","2458370.34434","18.1242","0.2256"
"213687","2002 TL210","700541","2458370.36517","18.4252","0.3341"
"213687","2002 TL210","700541","2458370.38600","17.9563","0.1832"
"213687","2002 TL210","700541","2458370.40684","17.8990","0.1917"
"213687","2002 TL210","700541","2458370.42767","18.7051","0.3513"
"213687","2002 TL210","700541","2458370.44850","17.9874","0.2140"
"213687","2002 TL210","700541","2458370.46934","17.8921","0.1930"
"213687","2002 TL210","700541","2458370.49017","17.7644","0.1629"
"213687","2002 TL210","700541","2458370.51100","18.3165","0.2522"
"213687","2002 TL210","700541","2458370.57350","18.1792","0.2671"
"213687","2002 TL210","700541","2458370.59434","17.9210","0.2069"
"213687","2002 TL210","700541","2458370.61517","18.1590","0.2292"
"213687","2002 TL210","700541","2458370.63600","18.0251","0.2218"
"213687","2002 TL210","700541","2458370.69850","18.3214","0.3249"
"213687","2002 TL210","700541","2458370.71934","17.9983","0.2167"
"213687","2002 TL210","700541","2458370.74017","17.9598","0.2206"
"213687","2002 TL210","700541","2458370.76100","17.9843","0.1747"
"213687","2002 TL210","700541","2458370.78184","18.4768","0.3280"
"213687","2002 TL210","700541","2458370.80267","17.9476","0.1709"
"213687","2002 TL210","700541","2458370.82350","18.1757","0.2332"
"213687","2002 TL210","700541","2458370.86517","18.0588","0.2528"
"213687","2002 TL210","700541","2458370.88600","18.7085","0.3898"
"213687","2002 TL210","700541","2458370.90684","18.1647","0.2413"
"213687","2002 TL210","700541","2458370.92767","18.0225","0.2358"
"213687","2002 TL210","700541","2458370.94850","18.0896","0.2354"
"213687","2002 TL210","700541","2458370.96934","18.2058","0.2676"
"213687","2002 TL210","700542","2458371.05267","18.6601","0.3679"
"213687","2002 TL210","700542","2458371.07350","18.4600","0.2690"
"213687","2002 TL210","700542","2458371.09434","18.4988","0.3391"
"213687","2002 TL210","700542","2458371.15684","18.0753","0.2093"
"213687","2002 TL210","700542","2458371.17767","18.1009","0.2404"
"213687","2002 TL210","700542","2458371.19850","18.3060","0.2716"
"213687","2002 TL210","700542","2458371.21934","18.4435","0.3226"
"213687","2002 TL210","700542","2458371.24017","18.7075","0.3610"
"213687","2002 TL210","700542","2458371.26100","18.0997","0.2113"
"213687","2002 TL210","700542","2458371.28183","17.7779","0.1524"
"213687","2002 TL210","700542","2458371.30267","18.0710","0.2026"
"213687","2002 TL210","700542","2458371.32350","18.2023","0.2346"
"213687","2002 TL210","700542","2458371.34433","18.5470","0.3593"
"213687","2002 TL210","700542","2458371.36517","18.1142","0.2038"
"213687","2002 TL210","700542","2458371.38600","18.0822","0.1992"
"213687","2002 TL210","700542","2458371.40683","18.1303","0.2100"
"213687","2002 TL210","700542","2458371.42767","18.0231","0.2369"
"213687","2002 TL210","700542","2458371.44850","18.3549","0.2428"
"213687","2002 TL210","700542","2458371.46933","18.4359","0.2957"
"213687","2002 TL210","700542","2458371.49017","18.4839","0.3157"
"213687","2002 TL210","700542","2458371.51100","17.7630","0.1840"
"213687","2002 TL210","700542","2458371.53183","18.0390","0.1978"
"213687","2002 TL210","700542","2458371.55267","18.4237","0.2752"
"213687","2002 TL210","700542","2458371.59433","18.3483","0.2700"
"213687","2002 TL210","700542","2458371.61517","17.7597","0.1625"
"213687","2002 TL210","700542","2458371.63600","17.7965","0.1787"
"213687","2002 TL210","700542","2458371.65683","18.4309","0.3170"
"213687","2002 TL210","700542","2458371.67767","18.5643","0.3442"
"213687","2002 TL210","700542","2458371.71933","17.7000","0.1715"
"213687","2002 TL210","700542","2458371.74017","17.9289","0.1746"
"213687","2002 TL210","700542","2458371.76100","18.2488","0.2581"
"213687","2002 TL210","700542","2458371.78183","18.5912","0.3432"
"213687","2002 TL210","700542","2458371.82350","18.3230","0.2931"
"213687","2002 TL210","700542","2458371.84433","18.0492","0.2297"
"213687","2002 TL210","700542","2458371.86517","18.0700","0.2142"
"213687","2002 TL210","700542","2458371.88600","18.4602","0.3134"
"213687","2002 TL210","700542","2458371.90683","18.1045","0.2679"
"213687","2002 TL210","700542","2458371.92767","18.0952","0.2320"
"213687","2002 TL210","700542","2458371.94850","18.3437","0.2893"
"213687","2002 TL210","700542","2458371.96933","17.8149","0.1641"
"213687","2002 TL210","700542","2458371.99017","17.9864","0.1980"
"213687","2002 TL210","700543","2458372.03183","18.6662","0.3796"
"213687","2002 TL210","700543","2458372.05267","18.4381","0.2834"
"213687","2002 TL210","700543","2458372.07350","17.9457","0.1832"
"213687","2002 TL210","700543","2458372.09433","18.2202","0.2243"
"213687","2002 TL210","700543","2458372.11517","18.4785","0.2781"
"213687","2002 TL210","700543","2458372.13600","18.5986","0.3608"
"213687","2002 TL210","700543","2458372.15683","18.5327","0.3616"
"213687","2002 TL210","700543","2458372.17767","18.0730","0.2686"
"213687","2002 TL210","700543","2458372.19850","17.8863","0.2107"
"213687","2002 TL210","700543","2458372.21933","17.9866","0.2316"
"213687","2002 TL210","700543","2458372.28183","18.1688","0.2759"
"213687","2002 TL210","700543","2458372.30267","17.8869","0.1825"
"213687","2002 TL210","700543","2458372.32350","17.9660","0.2346"
