# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000020","Massalia","179","193601.24 -203416.0","19:36:01.24","-20:34:15.9","J2000.0","12.87","R","0.318","NONE"
"000020","Massalia","180","193610.58 -203410.0","19:36:10.58","-20:34:09.9","J2000.0","10.757","R","0.304","NONE"
"000020","Massalia","180","193528.68 -203811.3","19:35:28.69","-20:38:11.3","J2000.0","11.996","R","0.33","NONE"
"000020","Massalia","180","193606.17 -203521.8","19:36:06.17","-20:35:21.8","J2000.0","11.961","R","0.336","NONE"
"000020","Massalia","180","193612.15 -203738.3","19:36:12.16","-20:37:38.3","J2000.0","12.139","R","0.307","NONE"
"000020","Massalia","180","193530.12 -204321.2","19:35:30.12","-20:43:21.2","J2000.0","12.339","R","0.338","NONE"
"000020","Massalia","181","193610.58 -203409.9","19:36:10.58","-20:34:09.9","J2000.0","10.757","R","0.304","NONE"
"000020","Massalia","181","193606.16 -203521.9","19:36:06.16","-20:35:21.6","J2000.0","11.961","R","0.336","NONE"
"000020","Massalia","181","193612.16 -203738.5","19:36:12.16","-20:37:38.3","J2000.0","12.139","R","0.307","NONE"
"000020","Massalia","181","193528.68 -203811.3","19:35:28.69","-20:38:11.3","J2000.0","11.996","R","0.33","NONE"
"000020","Massalia","181","193530.13 -204321.2","19:35:30.12","-20:43:21.2","J2000.0","12.339","R","0.338","NONE"
"000020","Massalia","182","193451.35 -204510.2","19:34:51.35","-20:45:10.0","J2000.0","12.182","R","0.361","NONE"
"000020","Massalia","182","193449.57 -204524.4","19:34:49.58","-20:45:24.1","J2000.0","12.204","R","0.466","NONE"
"000020","Massalia","182","193444.82 -204135.7","19:34:44.83","-20:41:35.6","J2000.0","13.264","R","0.328","NONE"
"000020","Massalia","182","193408.21 -204048.3","19:34:08.22","-20:40:48.2","J2000.0","12.236","R","0.363","NONE"
"000020","Massalia","182","193409.27 -204823.6","19:34:09.27","-20:48:23.5","J2000.0","13.098","R","0.371","NONE"
"000020","Massalia","183","193328.79 -204622.6","19:33:28.81","-20:46:22.6","J2000.0","11.938","R","0.343","NONE"
"000020","Massalia","183","193338.13 -204927.2","19:33:38.13","-20:49:26.9","J2000.0","12.324","R","0.315","NONE"
"000020","Massalia","183","193340.60 -205050.9","19:33:40.61","-20:50:50.9","J2000.0","12.779","R","0.479","NONE"
"000020","Massalia","183","193323.00 -204547.4","19:33:23.02","-20:45:47.2","J2000.0","13.005","R","0.369","NONE"
"000020","Massalia","183","193423.94 -204419.8","19:34:23.94","-20:44:20.0","J2000.0","13.143","R","0.326","NONE"
"000020","Massalia","184","193311.87 -204428.5","19:33:11.88","-20:44:28.3","J2000.0","12.321","R","0.318","NONE"
"000020","Massalia","184","193351.24 -204301.0","19:33:51.26","-20:43:00.9","J2000.0","12.205","R","0.383","NONE"
"000020","Massalia","184","193338.15 -204927.2","19:33:38.13","-20:49:26.9","J2000.0","12.324","R","0.315","NONE"
"000020","Massalia","184","193317.15 -203653.7","19:33:17.15","-20:36:53.0","J2000.0","10.778","R","0.372","NONE"
"000020","Massalia","184","193253.49 -204628.6","19:32:53.51","-20:46:28.2","J2000.0","11.141","R","0.297","NONE"
"000020","Massalia","185","193253.48 -204628.5","19:32:53.51","-20:46:28.2","J2000.0","11.141","R","0.297","NONE"
"000020","Massalia","185","193252.32 -204643.0","19:32:52.33","-20:46:42.7","J2000.0","11.613","R","0.61","NONE"
"000020","Massalia","185","193300.64 -204339.4","19:33:00.68","-20:43:39.4","J2000.0","11.652","R","0.553","NONE"
"000020","Massalia","185","193304.77 -204529.1","19:33:04.79","-20:45:29.1","J2000.0","11.635","R","0.636","NONE"
"000020","Massalia","185","193311.87 -204428.5","19:33:11.88","-20:44:28.3","J2000.0","12.321","R","0.318","NONE"
"000020","Massalia","186","X:612.1 / Y:561.2","19:13","-21","J2000.0","-99.9","R","-99.9","NONE"
"000020","Massalia","186","X:557.0 / Y:513.7","19:13","-21","J2000.0","-99.9","R","-99.9","NONE"
"000020","Massalia","187","X:794.5 / Y:642.4","19:12","-21","J2000.0","-99.9","R","-99.9","NONE"
"000020","Massalia","187","X:747.6 / Y:175.7","19:12","-21","J2000.0","-99.9","R","-99.9","NONE"
"000020","Massalia","188","190301.88 -213350.0","19:03:01.91","-21:33:49.7","J2000.0","11.836","R","0.315","NONE"
"000020","Massalia","188","190256.92 -213908.8","19:02:56.94","-21:39:08.3","J2000.0","10.824","R","0.318","NONE"
"000020","Massalia","188","190253.23 -212559.1","19:02:53.28","-21:25:58.8","J2000.0","11.561","R","0.378","NONE"
"000020","Massalia","188","190230.34 -213125.0","19:02:30.38","-21:31:24.8","J2000.0","12.211","R","0.378","NONE"
"000020","Massalia","188","190254.86 -212338.5","19:02:54.89","-21:23:37.9","J2000.0","11.733","R","0.397","NONE"
"000021","Lutetia","189","16 58.11 / -20 50.2","16:58","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","189","16 57.89 / -20 47.9","16:58","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","189","16 57.80 / -20 48.0","16:58","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","189","16 58.58 / -20 46.2","16:58","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","190","16 57.95 / -20 47.9","16:58","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","190","16 57.86 / -20 48.0","16:58","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","191","16 56.38 / -20 49.8","16:56","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","191","16 56.27 / -20 56.1","16:56","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","191","16 56.48 / -20 56.9","16:56","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","192","16 56.18 / -20 51.8","16:55","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","192","16 55.97 / -20 51.1","16:55","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","193","16 55.18 / -20 51.3","16:54","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","193","16 55.37 / -20 54.2","16:54","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","193","16 55.07 / -20 56.3","16:54","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","193","16 54.90 / -20 53.3","16:54","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","194","16 19.78 / -20 43.3","16:19","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","194","16 19.60 / -20 37.4","16:19","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","194","16 19.76 / -20 32.6","16:19","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","194","16 19.92 / -20 38.3","16:19","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","194","16 19.93 / -20 35.0","16:19","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","196","16 10.77 / -20 25.3","16:10","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","196","16 10.67 / -20 28.3","16:10","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","196","16 10.61 / -20 24.2","16:10","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","196","16 10.41 / -20 28.1","16:10","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","196","16 10.39 / -20 36.5","16:10","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","197","16 09.62 / -20 26.8","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","197","16 09.83 / -20 26.1","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","197","16 09.95 / -20 29.2","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","197","16 09.91 / -20 34.6","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","197","16 09.75 / -20 34.7","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","198","16 08.77 / -20 29.3","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","198","16 08.72 / -20 32.8","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","198","16 08.95 / -20 33.8","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","198","16 09.12 / -20 35.6","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","198","16 09.26 / -20 33.0","16:09","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","199","16 08.30 / -20 27.9","16:08","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","199","16 08.26 / -20 32.4","16:08","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","199","16 08.29 / -20 34.6","16:08","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","199","16 08.10 / -20 33.5","16:08","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","200","16 03.96 / -20 31.1","16:03","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","200","16 03.92 / -20 31.6","16:03","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","200","16 03.74 / -20 29.8","16:03","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","200","16 03.45 / -20 33.3","16:03","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","200","16 03.88 / -20 20.4","16:03","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","201","16 01.60 / -20 32.6","16:01","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","201","16 01.80 / -20 34.0","16:01","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","201","16 01.85 / -20 36.5","16:01","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","201","16 01.80 / -20 23.5","16:01","-20","J2000.0","-99.9","R","-99.9","NONE"
"000021","Lutetia","201","16 01.47 / -20 29.3","16:01","-20","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","202","05 22.42 / +33 12.4","05:22.6","+33 12","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","203","05 23.92 / +33 05.1","05:23.9","+33 12","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","203","05 24.37 / +33 08.2","05:23.9","+33 12","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","204","05 25.96 / +33 11.5","05:26.0","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","204","05 25.83 / +33 09.0","05:26.0","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","204","05 26.27 / +33 15.7","05:26.0","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","204","05 25.92 / +33 06.5","05:26.0","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","204","05 26.40 / +33 10.6","05:26.0","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","205","05 27.43 / +33 11.0","05:27.6","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","205","05 27.84 / +33 12.6","05:27.6","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","205","05 28.00 / +33 16.1","05:27.6","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","205","05 27.82 / +33 06.5","05:27.6","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","205","05 27.95 / +33 06.2","05:27.6","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","206","05 28.65 / +33 09.3","05:28.4","+33 13","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","207","05 30.98 / +33 12.4","05:31.0","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","207","05 30.81 / +33 16.6","05:31.0","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","207","05 31.52 / +33 11.4","05:31.0","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","207","05 31.60 / +33 14.3","05:31.0","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","207","05 30.77 / +33 19.4","05:31.0","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","208","05 31.93 / +33 05.2","05:31.9","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","208","05 32.18 / +33 13.5","05:31.9","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","208","05 32.32 / +33 11.6","05:31.9","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","208","05 32.60 / +33 14.5","05:31.9","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","209","05 35.88 / +33 15.3","05:35.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","209","05 36.05 / +33 13.7","05:35.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","209","05 35.93 / +33 19.5","05:35.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","209","05 36.02 / +33 19.5","05:35.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","209","05 36.22 / +33 17.9","05:35.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","210","05 36.78 / +33 12.9","05:36.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","210","05 36.74 / +33 16.4","05:36.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","210","05 36.86 / +33 16.3","05:36.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","210","05 36.84 / +33 18.1","05:36.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","210","05 37.09 / +33 14.6","05:36.8","+33 14","J2000.0","-99.9","R","-99.9","NONE"
"000022","Kalliope","211","A","05:41","+33","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","211","B","05:41","+33","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","211","C","05:41","+33","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","211","D","05:41","+33","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","211","E","05:41","+33","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","212","X:398.9 / Y:128.8","07:07","+32","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","212","X:592.1 / Y:497.6","07:07","+32","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","213","X:956.8 / Y:117.9","07:10","+31","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","213","X:60.1 / Y:579.9","07:10","+31","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","214","X:247.8 / Y:535.8","07:12","+31","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","214","X:448.5 / Y:659.8","07:12","+31","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","215","X:757.7 / Y:420.8","13:11","+11","J2000.0","-99.9","V","-99.9","NONE"
"000022","Kalliope","215","X:828.3 / Y:389.4","13:11","+11","J2000.0","-99.9","V","-99.9","NONE"
"000023","Thalia","217","X:370.7 / Y:629.9","00:03","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","217","X:277.3 / Y:471.9","00:03","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","217","X:477.9 / Y:781.0","00:03","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","218","X:665.5 / Y:324.9","00:01","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","218","X:829.3 / Y:263.9","00:01","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","219","X:644.2 / Y:357.2","23:59","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","219","X:884.8 / Y:367.6","23:59","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","219","X:879.7 / Y:96.8","23:59","-15","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","220","X:753.2 / Y:442.1","23:56","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","220","X:836.6 / Y:533.8","23:56","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","220","X:407.6 / Y:505.6","23:56","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","221","X:683.2 / Y:648.2","23:52","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","221","X:862.4 / Y:672.5","23:52","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","221","X:673.2 / Y:754.0","23:52","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","221","X:656.2 / Y:581.4","23:52","-16","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","222","X:683.2 / Y:365.0","23:47","-17","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","223","X:894.6 / Y:341.6","23:42","-18","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","223","X:878.0 / Y:166.7","23:42","-18","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","223","X:783.8 / Y:848.4","23:42","-18","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","224","X:912.1 / Y:664.6","23:35","-18","J2000.0","-99.9","R","-99.9","NONE"
"000023","Thalia","224","X:699.5 / Y:291.1","23:35","-18","J2000.0","-99.9","R","-99.9","NONE"
"000024","Themis","225","050015.62 +231148.8","05:00:15.62","+23:11:48.9","J2000.0","13.004","R","0.363","NONE"
"000024","Themis","225","050017.93 +230109.2","05:00:17.94","+23:01:09.3","J2000.0","12.685","R","0.367","NONE"
"000024","Themis","225","050009.63 +230222.4","05:00:09.64","+23:02:22.5","J2000.0","12.339","R","0.476","NONE"
"000024","Themis","225","045958.73 +231007.9","04:59:58.73","+23:10:08.0","J2000.0","12.616","R","0.376","NONE"
"000024","Themis","226","050004.08 +231000.9","05:00:04.09","+23:10:01.1","J2000.0","11.436","R","0.425","NONE"
"000024","Themis","226","045948.13 +230720.8","04:59:48.13","+23:07:21.9","J2000.0","12.237","R","0.469","NONE"
"000024","Themis","226","050003.11 +230442.7","05:00:03.10","+23:04:42.8","J2000.0","12.502","R","0.334","NONE"
"000024","Themis","227","045737.59 +231123.3","04:57:37.56","+23:11:23.2","J2000.0","10.536","R","0.408","NONE"
"000024","Themis","227","045740.64 +231044.8","04:57:40.64","+23:10:44.8","J2000.0","11.542","R","0.607","NONE"
"000024","Themis","227","045739.45 +230820.3","04:57:39.45","+23:08:20.3","J2000.0","11.474","R","0.891","NONE"
"000024","Themis","228","043904.21 +224058.8","04:39:04.22","+22:40:58.9","J2000.0","10.72","R","0.326","NONE"
"000024","Themis","228","043834.33 +223101.8","04:38:34.31","+22:31:02.1","J2000.0","10.465","R","0.402","NONE"
"000024","Themis","228","043853.87 +223440.9","04:38:53.85","+22:34:41.3","J2000.0","11.766","R","0.461","NONE"
"000024","Themis","228","043900.23 +224013.8","04:39:00.23","+22:40:13.8","J2000.0","10.155","R","0.176","NONE"
"000024","Themis","229","041907.22 +215537.4","04:19:07.22","+21:55:37.5","J2000.0","10.02","R","0.667","NONE"
"000024","Themis","229","041928.90 +215245.2","04:19:28.89","+21:52:45.4","J2000.0","10.229","R","0.952","NONE"
"000024","Themis","230","040641.31 +213610.6","04:06:41.38","+21:36:10.9","J2000.0","12.09","R","0.489","NONE"
"000024","Themis","230","040635.63 +214238.9","04:06:35.63","+21:42:39.0","J2000.0","12.052","R","0.375","NONE"
"000024","Themis","230","040658.49 +213512.2","04:06:58.49","+21:35:12.1","J2000.0","12.094","R","0.411","NONE"
"000024","Themis","231","111506.89 +052922.6","11:15:06.90","+05:29:22.8","J2000.0","11.585","R","0.425","NONE"
"000024","Themis","231","111523.63 +053423.6","11:15:23.65","+05:34:23.4","J2000.0","11.732","R","0.519","NONE"
"000024","Themis","231","111525.38 +053836.7","11:15:25.38","+05:38:36.8","J2000.0","12.167","R","0.538","NONE"
"000024","Themis","232","111335.23 +054257.8","11:13:35.22","+05:42:57.7","J2000.0","13.271","R","0.43","NONE"
"000024","Themis","232","111428.12 +053830.4","11:14:28.11","+05:38:30.4","J2000.0","13.095","R","0.414","NONE"
"000024","Themis","232","111328.05 +054226.2","11:13:28.05","+05:42:26.2","J2000.0","13.19","R","0.387","NONE"
"000024","Themis","232","111352.97 +054304.8","11:13:52.96","+05:43:04.7","J2000.0","13.656","R","0.513","NONE"
"000024","Themis","232","111350.38 +053408.5","11:13:50.38","+05:34:08.5","J2000.0","13.712","R","0.403","NONE"
"000024","Themis","233","111328.05 +054226.2","11:13:28.05","+05:42:26.2","J2000.0","13.19","R","0.387","NONE"
"000024","Themis","233","111335.22 +054257.8","11:13:35.22","+05:42:57.7","J2000.0","13.271","R","0.43","NONE"
"000024","Themis","233","111340.93 +054809.9","11:13:40.93","+05:48:09.9","J2000.0","11.87","R","0.377","NONE"
"000025","Phocaea","234","X:199.03/Y:559.58","07:12","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","234","X:64.60/Y:460.69","07:12","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","234","X:65.63/Y:323.61","07:12","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","234","X:188.27/Y:318.26","07:12","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","234","X:183.83/Y:803.94","07:12","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","235","X:202.90/Y:519.68","07:07","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","235","X:249.30/Y:484.46","07:07","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","235","X:391.41/Y:484.75","07:07","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","235","X:405.49/Y:459.11","07:07","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","235","X:428.35/Y:390.71","07:07","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","236","X:344.39/Y:789.48","07:06","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","236","X:336.58/Y:648.86","07:06","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","236","X:260.61/Y:370.02","07:06","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","236","X:338.52/Y:320.58","07:06","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","236","X:411.26/Y:248.50","07:06","-08","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","237","X:170.88/Y:690.80","06:54","-07","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","237","X:200.53/Y:738.68","06:54","-07","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","237","X:350.95/Y:677.41","06:54","-07","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","237","X:492.41/Y:640.76","06:54","-07","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","237","X:395.28/Y:528.23","06:54","-07","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","238","X:835.9 / Y:565.6","12:30","-15","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","239","X:466.3 / Y:759.7","12:26","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","239","X:286.5 / Y:683.2","12:26","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","239","X:236.2 / Y:744.8","12:26","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","240","X:611.0 / Y:517.8","12:25","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","240","X:694.7 / Y:683.1","12:25","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","240","X:616.2 / Y:768.5","12:25","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","241","X:627.4 / Y:805.8","12:24","-13","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","242","X:652.4 / Y:581.6","12:20","-11","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","242","X:779.3 / Y:760.3","12:20","-11","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","243","X:386.4 / Y:407.8","03:36","+18","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","243","X:253.3 / Y:354.1","03:36","+18","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","243","X:267.5 / Y:466.9","03:36","+18","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","244","X:461.6 / Y:632.0","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","244","X:622.3 / Y:687.4","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","244","X:835.3 / Y:680.9","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","244","X:573.5 / Y:925.4","03:35","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","245","X:541.6 / Y:562.7","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","245","X:733.4 / Y:641.1","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","245","X:628.9 / Y:811.5","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","245","X:522.4 / Y:308.3","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","245","X:812.6 / Y:193.7","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","246","X:413.7 / Y:464.5","03:31","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","246","X:227.5 / Y:472.9","03:31","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","247","X:290.9 / Y:348.1","03:26","+14","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","247","X:52.3 / Y:569.4","03:26","+14","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","247","X:476.8 / Y:706.0","03:26","+14","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","247","X:700.7 / Y:581.9","03:26","+14","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","248","X:379.3 / Y:772.9","03:29","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","248","X:243.8 / Y:753.0","03:29","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","248","X:296.9 / Y:791.8","03:29","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","248","X:259.7 / Y:608.9","03:29","+17","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","249","X:691.7 / Y:397.3","03:19","+16","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","249","X:317.8 / Y:618.5","03:19","+16","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","250","X:392.3 / Y:289.1","03:14","+16","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","250","X:380.7 / Y:224.9","03:14","+16","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","250","X:185.3 / Y:457.4","03:14","+16","J2000.0","-99.9","R","-99.9","NONE"
"000025","Phocaea","250","X:558.7 / Y:322.8","03:14","+16","J2000.0","-99.9","R","-99.9","NONE"
