# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"221","F. Pilcher","23","Thalia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-09-01T08:11:33Z","23:52.5","-16 54","J2000.0","+6.31","+349.3","-12.4","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"222","F. Pilcher","23","Thalia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-09-07T07:49:28Z","23:47.6","-17 29","J2000.0","+5.18","+349.2","-12.4","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"223","F. Pilcher","23","Thalia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-09-13T07:15:28Z","23:42.4","-18 02","J2000.0","+4.92","+349.0","-12.3","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"224","F. Pilcher","23","Thalia","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-09-21T06:30:00Z","23:35.2","-18 37","J2000.0","+6.11","+348.8","-12.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"545963","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:32.3","+05 11","J2000.0","+5.78","+35.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545964","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:31.8","+05 09","J2000.0","+5.58","+35.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545965","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:30.8","+05 07","J2000.0","+5.23","+35.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545966","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:29.9","+05 05","J2000.0","+4.89","+35.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545967","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:28.9","+05 03","J2000.0","+4.57","+35.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545968","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:27.9","+05 01","J2000.0","+4.28","+35.1","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545969","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:27.0","+04 59","J2000.0","+4.02","+35.1","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545970","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:26.0","+04 57","J2000.0","+3.80","+35.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545971","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","02:25.2","+04 55","J2000.0","+3.68","+35.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545972","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:21.8","+04 50","J2000.0","+3.52","+35.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545973","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T00:15:49Z","02:20.9","+04 48","J2000.0","+3.61","+35.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545974","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T18:15:49Z","02:20.1","+04 47","J2000.0","+3.72","+35.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545975","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:18.5","+04 45","J2000.0","+4.04","+35.1","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545976","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:17.8","+04 44","J2000.0","+4.23","+35.1","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545977","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:16.7","+04 43","J2000.0","+4.53","+35.1","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545978","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:15.7","+04 42","J2000.0","+4.85","+35.1","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545979","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:14.7","+04 41","J2000.0","+5.21","+35.1","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545980","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:13.7","+04 40","J2000.0","+5.58","+35.1","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545981","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:12.7","+04 39","J2000.0","+5.97","+35.1","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545982","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:11.6","+04 39","J2000.0","+6.37","+35.1","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545983","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:10.6","+04 38","J2000.0","+6.77","+35.1","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545984","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:09.7","+04 38","J2000.0","+7.19","+35.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545985","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:08.7","+04 38","J2000.0","+7.61","+35.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545986","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:07.7","+04 38","J2000.0","+8.03","+35.1","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545987","A. Pal","23","Thalia","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T22:15:49Z","02:06.9","+04 38","J2000.0","+8.43","+35.1","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"225","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-10-14T09:22:23Z","05:00.4","+23 08","J2000.0","+15.64","+68.5","+0.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"226","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-10-18T10:05:12Z","05:00.1","+23 09","J2000.0","+14.81","+68.9","+0.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"227","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-10-29T08:30:00Z","04:57.3","+23 08","J2000.0","+12.08","+69.6","+0.4","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"228","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-11-26T07:26:09Z","04:38.2","+22 43","J2000.0","+2.30","+70.1","+0.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"229","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-12-18T05:49:50Z","04:19.1","+22 06","J2000.0","+6.47","+70.0","+0.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"230","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2013-01-09T05:00:00Z","04:06.9","+21 36","J2000.0","+13.74","+70.7","+0.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"231","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-04-17T05:40:01Z","11:15.2","+05 29","J2000.0","+13.12","+174.1","+0.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"232","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-04-21T05:45:48Z","11:14.1","+05 35","J2000.0","+14.27","+174.4","+0.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"233","F. Pilcher","24","Themis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-04-25T05:25:05Z","11:13.4","+05 37","J2000.0","+15.32","+174.8","+0.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"234","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-01-13T06:16:24Z","07:12.0","-08 37","J2000.0","+9.69","+111.1","-25.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"235","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-01-18T06:29:33Z","07:07.1","-08 27","J2000.0","+9.94","+110.9","-26.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"236","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-01-19T06:18:32Z","07:06.2","-08 24","J2000.0","+10.02","+110.8","-26.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"237","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-02-02T05:04:31Z","06:54.5","-07 24","J2000.0","+12.06","+110.4","-25.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"238","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-04-13T06:12:20Z","12:30.8","-15 20","J2000.0","+6.08","+195.3","-8.8","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"239","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-04-19T05:39:44Z","12:26.1","-13 47","J2000.0","+8.26","+195.2","-8.1","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"240","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-04-20T05:39:24Z","12:25.4","-13 32","J2000.0","+8.67","+195.1","-7.9","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"241","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-04-21T05:42:06Z","12:24.7","-13 16","J2000.0","+9.09","+195.1","-7.8","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"242","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-04-27T05:30:00Z","12:20.8","-11 43","J2000.0","+11.64","+195.1","-7.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"243","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-25T09:00:00Z","03:36.1","+18 51","J2000.0","+21.21","+45.6","-0.4","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"244","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-01T08:46:13Z","03:35.2","+17 46","J2000.0","+19.12","+46.2","-1.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"245","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-14T10:19:47Z","03:29.1","+15 01","J2000.0","+13.66","+46.9","-3.1","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"246","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-17T08:20:06Z","03:27.0","+14 20","J2000.0","+12.30","+46.9","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"247","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-18T08:25:46Z","03:26.2","+14 06","J2000.0","+11.81","+46.9","-3.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"248","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-20T08:00:00Z","03:24.7","+13 38","J2000.0","+10.86","+46.9","-3.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"249","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-31T08:00:00Z","03:14.7","+10 58","J2000.0","+5.63","+46.8","-5.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"250","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-05T07:30:00Z","03:09.8","+09 46","J2000.0","+3.84","+46.7","-6.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"251","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-06T07:15:28Z","03:08.8","+09 32","J2000.0","+3.63","+46.6","-6.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"252","F. Pilcher","25","Phocaea","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-23T06:00:00Z","02:53.0","+05 59","J2000.0","+8.26","+46.3","-8.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
